Sample, Data[Hex]
4096248878, 0
4096264472, 1
4096280048, 0
4096295642, 1
4096311216, 0
4096326810, 1
4096342383, 0
4096357973, 1
4096373545, 0
4096389138, 1
4096404710, 0
4096420304, 1
4096435881, 0
4096451476, 1
4096467050, 0
4096482639, 1
4096498211, 0
4096513799, 1
4096529370, 0
4096544961, 1
4096560534, 0
4096576126, 1
4096591699, 0
4096607289, 1
4096622859, 0
4096638449, 1
4096654020, 0
4096669612, 1
4096685183, 0
4096700776, 1
4096716348, 0
4096731940, 1
4096747513, 0
4096763105, 1
4096778678, 0
4096794267, 1
4096809839, 0
4096825430, 1
4096841003, 0
4096856597, 1
4096872174, 0
4096887766, 1
4096903339, 0
4096918927, 1
4096934497, 0
4096950087, 1
4096965659, 0
4096981250, 1
4096996824, 0
4097012416, 1
4097027991, 0
4097043583, 1
4097059153, 0
4097074740, 1
4097090311, 0
4097106504, 1
4097122679, 0
4097138870, 1
4097155043, 0
4097171234, 1
4097187406, 0
4097203597, 1
4097219769, 0
4097235962, 1
4097252136, 0
4097268325, 1
4097284497, 0
4097300688, 1
4097316861, 0
4097333052, 1
4097349227, 0
4097365420, 1
4097381595, 0
4097397788, 1
4097413962, 0
4097430152, 1
4097446321, 0
4097462512, 1
4097478686, 0
4097494880, 1
4097511057, 0
4097527252, 1
4097543428, 0
4097559619, 1
4097575790, 0
4097591981, 1
4097608155, 0
4097624348, 1
4097640524, 0
4097656717, 1
4097672888, 0
4097689078, 1
4097705252, 0
4097721445, 1
4097737620, 0
4097753812, 1
4097769986, 0
4097786178, 1
4097802352, 0
4097818545, 1
4097834718, 0
4097850910, 1
4097867083, 0
4097883275, 1
4097899451, 0
4097915644, 1
4097931818, 0
4097948013, 1
4097964190, 0
4097980381, 1
4097996557, 0
4098012748, 1
4098028923, 0
4098045117, 1
4098061293, 0
4098077485, 1
4098093659, 0
4098109851, 1
4098126024, 0
4098142214, 1
4098158389, 0
4098174582, 1
4098190760, 0
4098206951, 1
4098223123, 0
4098239310, 1
4098255480, 0
4098271670, 1
4098287842, 0
4098304037, 1
4098320213, 0
4098336404, 1
4098352577, 0
4098368767, 1
4098384939, 0
4098401126, 1
4098417301, 0
4098433492, 1
4098449666, 0
4098465861, 1
4098482036, 0
4098498222, 1
4098514392, 0
4098530582, 1
4098546753, 0
4098562946, 1
4098579122, 0
4098595315, 1
4098611486, 0
4098627676, 1
4098643849, 0
4098660040, 1
4098676212, 0
4098692406, 1
4098708582, 0
4098724771, 1
4098740941, 0
4098757131, 1
4098773304, 0
4098789492, 1
4098805664, 0
4098821858, 1
4098838031, 0
4098854223, 1
4098870393, 0
4098886585, 1
4098902759, 0
4098918949, 1
4098935122, 0
4098951315, 1
4098967491, 0
4098983682, 1
4098999854, 0
4099016045, 1
4099032218, 0
4099048410, 1
4099064585, 0
4099080778, 1
4099096951, 0
4099113145, 1
4099129319, 0
4099145511, 1
4099161686, 0
4099177877, 1
4099194050, 0
4099210245, 1
4099226420, 0
4099242614, 1
4099258787, 0
4099274973, 1
4099291143, 0
4099307335, 1
4099323510, 0
4099339702, 1
4099355875, 0
4099372067, 1
4099388240, 0
4099405030, 1
4099421802, 0
4099438591, 1
4099455363, 0
4099472156, 1
4099488930, 0
4099505721, 1
4099522492, 0
4099539282, 1
4099556053, 0
4099572845, 1
4099589616, 0
4099606405, 1
4099623177, 0
4099639970, 1
4099656745, 0
4099673540, 1
4099690316, 0
4099707106, 1
4099723879, 0
4099740665, 1
4099757436, 0
4099774229, 1
4099791006, 0
4099807796, 1
4099824567, 0
4099841357, 1
4099858127, 0
4099874916, 1
4099891685, 0
4099908476, 1
4099925250, 0
4099942037, 1
4099958805, 0
4099975595, 1
4099992365, 0
4100009157, 1
4100025929, 0
4100042719, 1
4100059493, 0
4100076283, 1
4100093056, 0
4100109847, 1
4100126621, 0
4100143413, 1
4100160184, 0
4100176974, 1
4100193745, 0
4100210534, 1
4100227304, 0
4100244095, 1
4100260867, 0
4100277659, 1
4100294430, 0
4100311222, 1
4100327993, 0
4100344784, 1
4100361556, 0
4100378348, 1
4100395123, 0
4100411912, 1
4100428684, 0
4100445475, 1
4100462249, 0
4100479039, 1
4100495812, 0
4100512602, 1
4100529373, 0
4100546164, 1
4100562937, 0
4100579727, 1
4100596497, 0
4100613289, 1
4100630062, 0
4100646855, 1
4100663630, 0
4100680422, 1
4100697195, 0
4100713985, 1
4100730759, 0
4100747553, 1
4100764330, 0
4100781122, 1
4100797895, 0
4100814683, 1
4100831453, 0
4100848245, 1
4100865022, 0
4100881817, 1
4100898591, 0
4100915384, 1
4100932156, 0
4100948946, 1
4100965716, 0
4100982511, 1
4100999288, 0
4101016079, 1
4101032850, 0
4101049641, 1
4101066414, 0
4101083204, 1
4101099974, 0
4101116770, 1
4101133546, 0
4101150337, 1
4101167109, 0
4101183900, 1
4101200671, 0
4101217462, 1
4101234234, 0
4101251029, 1
4101267804, 0
4101284595, 1
4101301367, 0
4101318158, 1
4101334931, 0
4101351723, 1
4101368496, 0
4101385291, 1
4101402064, 0
4101418855, 1
4101435628, 0
4101452419, 1
4101469190, 0
4101485983, 1
4101502757, 0
4101519548, 1
4101536321, 0
4101553109, 1
4101569881, 0
4101586669, 1
4101603441, 0
4101620229, 1
4101637001, 0
4101653793, 1
4101670564, 0
4101687353, 1
4101704723, 0
4101722115, 1
4101739489, 0
4101756880, 1
4101774252, 0
4101791644, 1
4101809014, 0
4101826403, 1
4101843771, 0
4101861159, 1
4101878532, 0
4101895926, 1
4101913298, 0
4101930688, 1
4101948058, 0
4101965447, 1
4101982820, 0
4102000209, 1
4102017579, 0
4102034970, 1
4102052340, 0
4102069730, 1
4102087102, 0
4102104491, 1
4102121862, 0
4102139252, 1
4102156625, 0
4102174010, 1
4102191379, 0
4102208768, 1
4102226138, 0
4102243529, 1
4102260901, 0
4102278292, 1
4102295665, 0
4102313056, 1
4102330429, 0
4102347822, 1
4102365195, 0
4102382588, 1
4102399961, 0
4102417351, 1
4102434721, 0
4102452114, 1
4102469488, 0
4102486877, 1
4102504248, 0
4102521642, 1
4102539013, 0
4102556402, 1
4102573772, 0
4102591162, 1
4102608533, 0
4102625924, 1
4102643294, 0
4102660685, 1
4102678057, 0
4102695447, 1
4102712819, 0
4102730207, 1
4102747580, 0
4102764974, 1
4102782347, 0
4102799733, 1
4102817104, 0
4102834493, 1
4102851866, 0
4102869259, 1
4102886632, 0
4102904022, 1
4102921391, 0
4102938780, 1
4102956152, 0
4102973544, 1
4102990917, 0
4103008309, 1
4103025682, 0
4103043074, 1
4103060450, 0
4103077840, 1
4103095213, 0
4103112603, 1
4103129975, 0
4103147366, 1
4103164738, 0
4103182128, 1
4103199501, 0
4103216889, 1
4103234260, 0
4103251649, 1
4103269021, 0
4103286409, 1
4103303783, 0
4103321173, 1
4103338543, 0
4103355934, 1
4103373302, 0
4103390692, 1
4103408066, 0
4103425456, 1
4103442827, 0
4103460221, 1
4103477593, 0
4103494979, 1
4103512348, 0
4103529736, 1
4103547106, 0
4103564499, 1
4103581871, 0
4103599259, 1
4103616630, 0
4103634019, 1
4103651392, 0
4103668780, 1
4103686150, 0
4103703539, 1
4103720907, 0
4103738299, 1
4103755671, 0
4103773062, 1
4103790435, 0
4103807825, 1
4103825194, 0
4103842582, 1
4103859953, 0
4103877344, 1
4103894717, 0
4103912108, 1
4103929480, 0
4103946866, 1
4103964233, 0
4103981622, 1
4103998993, 0
4104016983, 1
4104034955, 0
4104052948, 1
4104070919, 0
4104088908, 1
4104106876, 0
4104124865, 1
4104142837, 0
4104160828, 1
4104178800, 0
4104196791, 1
4104214760, 0
4104232749, 1
4104250717, 0
4104268705, 1
4104286679, 0
4104304668, 1
4104322639, 0
4104340630, 1
4104358601, 0
4104376588, 1
4104394558, 0
4104412546, 1
4104430517, 0
4104448507, 1
4104466480, 0
4104484469, 1
4104502438, 0
4104520430, 1
4104538401, 0
4104556391, 1
4104574364, 0
4104592354, 1
4104610326, 0
4104628314, 1
4104646286, 0
4104664277, 1
4104682249, 0
4104700238, 1
4104718213, 0
4104736200, 1
4104754170, 0
4104772159, 1
4104790134, 0
4104808123, 1
4104826096, 0
4104844084, 1
4104862051, 0
4104880039, 1
4104898010, 0
4104915997, 1
4104933969, 0
4104951956, 1
4104969927, 0
4104987914, 1
4105005884, 0
4105023869, 1
4105041838, 0
4105059830, 1
4105077801, 0
4105095791, 1
4105113761, 0
4105131748, 1
4105149717, 0
4105167706, 1
4105185676, 0
4105203667, 1
4105221641, 0
4105239628, 1
4105257597, 0
4105275582, 1
4105293553, 0
4105311543, 1
4105329518, 0
4105347509, 1
4105365479, 0
4105383466, 1
4105401434, 0
4105419421, 1
4105437393, 0
4105455384, 1
4105473355, 0
4105491341, 1
4105509309, 0
4105527295, 1
4105545262, 0
4105563250, 1
4105581221, 0
4105599211, 1
4105617181, 0
4105635169, 1
4105653136, 0
4105671125, 1
4105689098, 0
4105707087, 1
4105725057, 0
4105743046, 1
4105761017, 0
4105779002, 1
4105796971, 0
4105814960, 1
4105832932, 0
4105850924, 1
4105868894, 0
4105886881, 1
4105904852, 0
4105922840, 1
4105940811, 0
4105958799, 1
4105976769, 0
4105994757, 1
4106012728, 0
4106030717, 1
4106048687, 0
4106066677, 1
4106084646, 0
4106102637, 1
4106120607, 0
4106138595, 1
4106156566, 0
4106174557, 1
4106192529, 0
4106210518, 1
4106228489, 0
4106246475, 1
4106264445, 0
4106282435, 1
4106300408, 0
4106319001, 1
4106337574, 0
4106356163, 1
4106374738, 0
4106393325, 1
4106411895, 0
4106430488, 1
4106449064, 0
4106467653, 1
4106486225, 0
4106504811, 1
4106523377, 0
4106541967, 1
4106560539, 0
4106579125, 1
4106597695, 0
4106616282, 1
4106634851, 0
4106653439, 1
4106672012, 0
4106690601, 1
4106709172, 0
4106727763, 1
4106746331, 0
4106764916, 1
4106783485, 0
4106802074, 1
4106820645, 0
4106839235, 1
4106857805, 0
4106876395, 1
4106894961, 0
4106913549, 1
4106932116, 0
4106950704, 1
4106969275, 0
4106987865, 1
4107006436, 0
4107025023, 1
4107043592, 0
4107062181, 1
4107080751, 0
4107099341, 1
4107117912, 0
4107136497, 1
4107155063, 0
4107173648, 1
4107192218, 0
4107210805, 1
4107229373, 0
4107247962, 1
4107266530, 0
4107285116, 1
4107303687, 0
4107322275, 1
4107340844, 0
4107359433, 1
4107378004, 0
4107396588, 1
4107415155, 0
4107433748, 1
4107452324, 0
4107470914, 1
4107489484, 0
4107508069, 1
4107526638, 0
4107545228, 1
4107563800, 0
4107582392, 1
4107600963, 0
4107619551, 1
4107638120, 0
4107656709, 1
4107675278, 0
4107693866, 1
4107712437, 0
4107731025, 1
4107749595, 0
4107768183, 1
4107786754, 0
4107805343, 1
4107823913, 0
4107842501, 1
4107861072, 0
4107879663, 1
4107898237, 0
4107916826, 1
4107935396, 0
4107953987, 1
4107972556, 0
4107991144, 1
4108009715, 0
4108028305, 1
4108046879, 0
4108065469, 1
4108084038, 0
4108102627, 1
4108121196, 0
4108139786, 1
4108158358, 0
4108176946, 1
4108195514, 0
4108214098, 1
4108232666, 0
4108251256, 1
4108269829, 0
4108288419, 1
4108306986, 0
4108325573, 1
4108344141, 0
4108362730, 1
4108381302, 0
4108399891, 1
4108418462, 0
4108437050, 1
4108455622, 0
4108474206, 1
4108492773, 0
4108511361, 1
4108529928, 0
4108548518, 1
4108567090, 0
4108585677, 1
4108604247, 0
4108623433, 1
4108642604, 0
4108661789, 1
4108680958, 0
4108700146, 1
4108719315, 0
4108738504, 1
4108757673, 0
4108776860, 1
4108796029, 0
4108815215, 1
4108834382, 0
4108853569, 1
4108872738, 0
4108891925, 1
4108911095, 0
4108930284, 1
4108949456, 0
4108968644, 1
4108987812, 0
4109006998, 1
4109026170, 0
4109045362, 1
4109064535, 0
4109083723, 1
4109102890, 0
4109122074, 1
4109141242, 0
4109160432, 1
4109179606, 0
4109198800, 1
4109217975, 0
4109237161, 1
4109256328, 0
4109275516, 1
4109294686, 0
4109313878, 1
4109333052, 0
4109352241, 1
4109371411, 0
4109390597, 1
4109409770, 0
4109428959, 1
4109448132, 0
4109467319, 1
4109486487, 0
4109505675, 1
4109524847, 0
4109544039, 1
4109563214, 0
4109582405, 1
4109601578, 0
4109620765, 1
4109639935, 0
4109659125, 1
4109678297, 0
4109697490, 1
4109716663, 0
4109735851, 1
4109755021, 0
4109774211, 1
4109793383, 0
4109812571, 1
4109831743, 0
4109850932, 1
4109870101, 0
4109889289, 1
4109908458, 0
4109927643, 1
4109946812, 0
4109966001, 1
4109985174, 0
4110004364, 1
4110023534, 0
4110042722, 1
4110061893, 0
4110081078, 1
4110100248, 0
4110119436, 1
4110138608, 0
4110157797, 1
4110176969, 0
4110196157, 1
4110215325, 0
4110234511, 1
4110253681, 0
4110272870, 1
4110292042, 0
4110311229, 1
4110330398, 0
4110349586, 1
4110368755, 0
4110387944, 1
4110407116, 0
4110426304, 1
4110445474, 0
4110464662, 1
4110483832, 0
4110503018, 1
4110522184, 0
4110541369, 1
4110560536, 0
4110579726, 1
4110598897, 0
4110618085, 1
4110637254, 0
4110656442, 1
4110675612, 0
4110694803, 1
4110713977, 0
4110733163, 1
4110752333, 0
4110771520, 1
4110790690, 0
4110809876, 1
4110829045, 0
4110848232, 1
4110867400, 0
4110886587, 1
4110905758, 0
4110925548, 1
4110945321, 0
4110965111, 1
4110984876, 0
4111004664, 1
4111024432, 0
4111044220, 1
4111063992, 0
4111083784, 1
4111103556, 0
4111123347, 1
4111143114, 0
4111162899, 1
4111182668, 0
4111202457, 1
4111222231, 0
4111242021, 1
4111261790, 0
4111281577, 1
4111301344, 0
4111321132, 1
4111340906, 0
4111360697, 1
4111380471, 0
4111400262, 1
4111420033, 0
4111439821, 1
4111459591, 0
4111479380, 1
4111499149, 0
4111518937, 1
4111538704, 0
4111558492, 1
4111578264, 0
4111598052, 1
4111617823, 0
4111637606, 1
4111657376, 0
4111677161, 1
4111696931, 0
4111716719, 1
4111736486, 0
4111756274, 1
4111776042, 0
4111795830, 1
4111815598, 0
4111835385, 1
4111855153, 0
4111874940, 1
4111894708, 0
4111914494, 1
4111934262, 0
4111954050, 1
4111973818, 0
4111993605, 1
4112013377, 0
4112033162, 1
4112052933, 0
4112072718, 1
4112092486, 0
4112112273, 1
4112132039, 0
4112151826, 1
4112171596, 0
4112191387, 1
4112211160, 0
4112230948, 1
4112250716, 0
4112270505, 1
4112290274, 0
4112310062, 1
4112329832, 0
4112349621, 1
4112369393, 0
4112389183, 1
4112408953, 0
4112428744, 1
4112448513, 0
4112468298, 1
4112488066, 0
4112507855, 1
4112527627, 0
4112547418, 1
4112567189, 0
4112586974, 1
4112606743, 0
4112626531, 1
4112646303, 0
4112666095, 1
4112685866, 0
4112705654, 1
4112725419, 0
4112745204, 1
4112764974, 0
4112784768, 1
4112804539, 0
4112824327, 1
4112844095, 0
4112863880, 1
4112883649, 0
4112903440, 1
4112923214, 0
4112943003, 1
4112962771, 0
4112982558, 1
4113002330, 0
4113022120, 1
4113041890, 0
4113061680, 1
4113081450, 0
4113101240, 1
4113121009, 0
4113140794, 1
4113160561, 0
4113180348, 1
4113200117, 0
4113220503, 1
4113240871, 0
4113261257, 1
4113281625, 0
4113302012, 1
4113322380, 0
4113342767, 1
4113363133, 0
4113383517, 1
4113403887, 0
4113424270, 1
4113444636, 0
4113465025, 1
4113485391, 0
4113505774, 1
4113526139, 0
4113546525, 1
4113566893, 0
4113587279, 1
4113607647, 0
4113628035, 1
4113648403, 0
4113668788, 1
4113689156, 0
4113709543, 1
4113729911, 0
4113750293, 1
4113770659, 0
4113791044, 1
4113811411, 0
4113831796, 1
4113852166, 0
4113872552, 1
4113892921, 0
4113913308, 1
4113933676, 0
4113954064, 1
4113974432, 0
4113994818, 1
4114015185, 0
4114035572, 1
4114055941, 0
4114076327, 1
4114096694, 0
4114117080, 1
4114137446, 0
4114157832, 1
4114178200, 0
4114198587, 1
4114218959, 0
4114239346, 1
4114259713, 0
4114280099, 1
4114300467, 0
4114320852, 1
4114341220, 0
4114361608, 1
4114381979, 0
4114402367, 1
4114422734, 0
4114443124, 1
4114463495, 0
4114483882, 1
4114504251, 0
4114524640, 1
4114545008, 0
4114565395, 1
4114585764, 0
4114606152, 1
4114626524, 0
4114646913, 1
4114667282, 0
4114687672, 1
4114708044, 0
4114728433, 1
4114748801, 0
4114769189, 1
4114789558, 0
4114809947, 1
4114830317, 0
4114850704, 1
4114871072, 0
4114891455, 1
4114911823, 0
4114932208, 1
4114952577, 0
4114972964, 1
4114993332, 0
4115013719, 1
4115034086, 0
4115054475, 1
4115074843, 0
4115095230, 1
4115115596, 0
4115135984, 1
4115156351, 0
4115176742, 1
4115197109, 0
4115217497, 1
4115237865, 0
4115258251, 1
4115278620, 0
4115299006, 1
4115319373, 0
4115339759, 1
4115360127, 0
4115380517, 1
4115400888, 0
4115421273, 1
4115441640, 0
4115462022, 1
4115482388, 0
4115502777, 1
4115523745, 0
4115544733, 1
4115565698, 0
4115586681, 1
4115607646, 0
4115628633, 1
4115649600, 0
4115670583, 1
4115691552, 0
4115712542, 1
4115733515, 0
4115754503, 1
4115775469, 0
4115796452, 1
4115817418, 0
4115838406, 1
4115859376, 0
4115880365, 1
4115901335, 0
4115922317, 1
4115943285, 0
4115964272, 1
4115985241, 0
4116006229, 1
4116027198, 0
4116048180, 1
4116069143, 0
4116090130, 1
4116111103, 0
4116132094, 1
4116153065, 0
4116174051, 1
4116195016, 0
4116216004, 1
4116236975, 0
4116257962, 1
4116278931, 0
4116299917, 1
4116320883, 0
4116341872, 1
4116362846, 0
4116383837, 1
4116404810, 0
4116425798, 1
4116446766, 0
4116467749, 1
4116488715, 0
4116509702, 1
4116530670, 0
4116551655, 1
4116572620, 0
4116593605, 1
4116614572, 0
4116635560, 1
4116656528, 0
4116677518, 1
4116698488, 0
4116719473, 1
4116740439, 0
4116761424, 1
4116782391, 0
4116803383, 1
4116824353, 0
4116845339, 1
4116866304, 0
4116887284, 1
4116908252, 0
4116929238, 1
4116950206, 0
4116971188, 1
4116992153, 0
4117013482, 1
4117035130, 0
4117056779, 1
4117078376, 0
4117099992, 1
4117121612, 0
4117143264, 1
4117164889, 0
4117186510, 1
4117208112, 0
4117229751, 1
4117251377, 0
4117273019, 1
4117294631, 0
4117316258, 1
4117337875, 0
4117359517, 1
4117381138, 0
4117402770, 1
4117424382, 0
4117446017, 1
4117467635, 0
4117489274, 1
4117510888, 0
4117532518, 1
4117554135, 0
4117575776, 1
4117597392, 0
4117619024, 1
4117640639, 0
4117662274, 1
4117683892, 0
4117705526, 1
4117727141, 0
4117748776, 1
4117770391, 0
4117792030, 1
4117813648, 0
4117835281, 1
4117857514, 0
4117879771, 1
4117902010, 0
4117924262, 1
4117946494, 0
4117968748, 1
4117990983, 0
4118013242, 1
4118035475, 0
4118057725, 1
4118079958, 0
4118102213, 1
4118124450, 0
4118146702, 1
4118168931, 0
4118191182, 1
4118213417, 0
4118235671, 1
4118257902, 0
4118280151, 1
4118302383, 0
4118324636, 1
4118346868, 0
4118369121, 1
4118391356, 0
4118413606, 1
4118435841, 0
4118458094, 1
4118480325, 0
4118502577, 1
4118524811, 0
4118547065, 1
4118569300, 0
4118591551, 1
4118613781, 0
4118636036, 1
4118658271, 0
4118680523, 1
4118702755, 0
4118725007, 1
4118747240, 0
4118769494, 1
4118791729, 0
4118813979, 1
4118836212, 0
4118858466, 1
4118880700, 0
4118902951, 1
4118925183, 0
4118947435, 1
4118969668, 0
4118991921, 1
4119014153, 0
4119036407, 1
4119058646, 0
4119080903, 1
4119103135, 0
4119125387, 1
4119147619, 0
4119169871, 1
4119192106, 0
4119214358, 1
4119236592, 0
4119258845, 1
4119281082, 0
4119303334, 1
4119325566, 0
4119347820, 1
4119370054, 0
4119392308, 1
4119414541, 0
4119436797, 1
4119459032, 0
4119481284, 1
4119503517, 0
4119525772, 1
4119548006, 0
4119570261, 1
4119592493, 0
4119614748, 1
4119636989, 0
4119659245, 1
4119681480, 0
4119703733, 1
4119725970, 0
4119748224, 1
4119770459, 0
4119792714, 1
4119814947, 0
4119837201, 1
4119859435, 0
4119881688, 1
4119903919, 0
4119926174, 1
4119948407, 0
4119970661, 1
4119992893, 0
4120015148, 1
4120037382, 0
4120059636, 1
4120081872, 0
4120104124, 1
4120126355, 0
4120148606, 1
4120170838, 0
4120193090, 1
4120215325, 0
4120238198, 1
4120261047, 0
4120283919, 1
4120306772, 0
4120329642, 1
4120352490, 0
4120375363, 1
4120398216, 0
4120421088, 1
4120443936, 0
4120466806, 1
4120489659, 0
4120512530, 1
4120535381, 0
4120558252, 1
4120581104, 0
4120603975, 1
4120626828, 0
4120649700, 1
4120672552, 0
4120695424, 1
4120718278, 0
4120741151, 1
4120764004, 0
4120786877, 1
4120809730, 0
4120832603, 1
4120855455, 0
4120878328, 1
4120901182, 0
4120924053, 1
4120946904, 0
4120969777, 1
4120992632, 0
4121015506, 1
4121038358, 0
4121061233, 1
4121084086, 0
4121106959, 1
4121129813, 0
4121152689, 1
4121175541, 0
4121198412, 1
4121221263, 0
4121244140, 1
4121266997, 0
4121289868, 1
4121312718, 0
4121335588, 1
4121358445, 0
4121381321, 1
4121404174, 0
4121427047, 1
4121449899, 0
4121472771, 1
4121495626, 0
4121518497, 1
4121541344, 0
4121564215, 1
4121587069, 0
4121609943, 1
4121632797, 0
4121655665, 1
4121678519, 0
4121701390, 1
4121724244, 0
4121747113, 1
4121769964, 0
4121792837, 1
4121815689, 0
4121838559, 1
4121861408, 0
4121884280, 1
4121907134, 0
4121930006, 1
4121952859, 0
4121975733, 1
4121998584, 0
4122021456, 1
4122044307, 0
4122067177, 1
4122090030, 0
4122112902, 1
4122135752, 0
4122158622, 1
4122181474, 0
4122204346, 1
4122227198, 0
4122250069, 1
4122272919, 0
4122295793, 1
4122318645, 0
4122341519, 1
4122364375, 0
4122387248, 1
4122410101, 0
4122432973, 1
4122455827, 0
4122478698, 1
4122501549, 0
4122524421, 1
4122547272, 0
4122570145, 1
4122593620, 0
4122617114, 1
4122640589, 0
4122664079, 1
4122687550, 0
4122711041, 1
4122734513, 0
4122758007, 1
4122781477, 0
4122804963, 1
4122828431, 0
4122851921, 1
4122875397, 0
4122898890, 1
4122922358, 0
4122945849, 1
4122969322, 0
4122992816, 1
4123016288, 0
4123039776, 1
4123063247, 0
4123086741, 1
4123110212, 0
4123133703, 1
4123157171, 0
4123180661, 1
4123204131, 0
4123227618, 1
4123251086, 0
4123274575, 1
4123298044, 0
4123321531, 1
4123345004, 0
4123368495, 1
4123391966, 0
4123415455, 1
4123438923, 0
4123462415, 1
4123485887, 0
4123509375, 1
4123532843, 0
4123556333, 1
4123579807, 0
4123603297, 1
4123626765, 0
4123650250, 1
4123673719, 0
4123697205, 1
4123720675, 0
4123744162, 1
4123767628, 0
4123791118, 1
4123814588, 0
4123838076, 1
4123861546, 0
4123885034, 1
4123908503, 0
4123931990, 1
4123955461, 0
4123978947, 1
4124002416, 0
4124025907, 1
4124049378, 0
4124072869, 1
4124096338, 0
4124119831, 1
4124143305, 0
4124166790, 1
4124190255, 0
4124213745, 1
4124237219, 0
4124260709, 1
4124284177, 0
4124307663, 1
4124331135, 0
4124354632, 1
4124378102, 0
4124401588, 1
4124425062, 0
4124448555, 1
4124472029, 0
4124495515, 1
4124518982, 0
4124542474, 1
4124565945, 0
4124589437, 1
4124612906, 0
4124636395, 1
4124659870, 0
4124683365, 1
4124706836, 0
4124730324, 1
4124753796, 0
4124777290, 1
4124800763, 0
4124824254, 1
4124847726, 0
4124871213, 1
4124894679, 0
4124918169, 1
4124941640, 0
4124965747, 1
4124989832, 0
4125013940, 1
4125038030, 0
4125062139, 1
4125086225, 0
4125110334, 1
4125134424, 0
4125158531, 1
4125182614, 0
4125206722, 1
4125230809, 0
4125254918, 1
4125279005, 0
4125303111, 1
4125327203, 0
4125351311, 1
4125375396, 0
4125399502, 1
4125423593, 0
4125447703, 1
4125471791, 0
4125495894, 1
4125519978, 0
4125544085, 1
4125568177, 0
4125592284, 1
4125616367, 0
4125640474, 1
4125664564, 0
4125688673, 1
4125712763, 0
4125736872, 1
4125760961, 0
4125785070, 1
4125809158, 0
4125833265, 1
4125857353, 0
4125881461, 1
4125905552, 0
4125929661, 1
4125953750, 0
4125977858, 1
4126001946, 0
4126026050, 1
4126050139, 0
4126074248, 1
4126098334, 0
4126122443, 1
4126146533, 0
4126170644, 1
4126194738, 0
4126218848, 1
4126242942, 0
4126267052, 1
4126291144, 0
4126315252, 1
4126339342, 0
4126363454, 1
4126387543, 0
4126411652, 1
4126435745, 0
4126459856, 1
4126483945, 0
4126508053, 1
4126532142, 0
4126556250, 1
4126580339, 0
4126604443, 1
4126628532, 0
4126652640, 1
4126676730, 0
4126700836, 1
4126724924, 0
4126749030, 1
4126773117, 0
4126797225, 1
4126821312, 0
4126845421, 1
4126869511, 0
4126893617, 1
4126917703, 0
4126941809, 1
4126965898, 0
4126990005, 1
4127014092, 0
4127038203, 1
4127062293, 0
4127086400, 1
4127110487, 0
4127134594, 1
4127158682, 0
4127182791, 1
4127206878, 0
4127230982, 1
4127255069, 0
4127279178, 1
4127303267, 0
4127327376, 1
4127352082, 0
4127376808, 1
4127401515, 0
4127426243, 1
4127450952, 0
4127475677, 1
4127500385, 0
4127525110, 1
4127549815, 0
4127574542, 1
4127599250, 0
4127623974, 1
4127648679, 0
4127673408, 1
4127698115, 0
4127722839, 1
4127747547, 0
4127772278, 1
4127796986, 0
4127821709, 1
4127846416, 0
4127871145, 1
4127895853, 0
4127920580, 1
4127945287, 0
4127970014, 1
4127994723, 0
4128019450, 1
4128044156, 0
4128068886, 1
4128093595, 0
4128118321, 1
4128143024, 0
4128167745, 1
4128192451, 0
4128217178, 1
4128241881, 0
4128266604, 1
4128291314, 0
4128316040, 1
4128340743, 0
4128365468, 1
4128390178, 0
4128414903, 1
4128439607, 0
4128464328, 1
4128489034, 0
4128513762, 1
4128538470, 0
4128563193, 1
4128587899, 0
4128612626, 1
4128637337, 0
4128662064, 1
4128686765, 0
4128711488, 1
4128736197, 0
4128760926, 1
4128785629, 0
4128810354, 1
4128835060, 0
4128859789, 1
4128884495, 0
4128909217, 1
4128933923, 0
4128958653, 1
4128983361, 0
4129008084, 1
4129032790, 0
4129057522, 1
4129082232, 0
4129106957, 1
4129131664, 0
4129156393, 1
4129181101, 0
4129205824, 1
4129230529, 0
4129255257, 1
4129279965, 0
4129304692, 1
4129329396, 0
4129354123, 1
4129378833, 0
4129403563, 1
4129428268, 0
4129452994, 1
4129477702, 0
4129502429, 1
4129527135, 0
4129551864, 1
4129576574, 0
4129601298, 1
4129626004, 0
4129650730, 1
4129675438, 0
4129700166, 1
4129725493, 0
4129750839, 1
4129776164, 0
4129801507, 1
4129826836, 0
4129852183, 1
4129877504, 0
4129902845, 1
4129928170, 0
4129953516, 1
4129978839, 0
4130004181, 1
4130029506, 0
4130054846, 1
4130080169, 0
4130105514, 1
4130130841, 0
4130156187, 1
4130181513, 0
4130206855, 1
4130232179, 0
4130257524, 1
4130282848, 0
4130308191, 1
4130333517, 0
4130358861, 1
4130384189, 0
4130409534, 1
4130434857, 0
4130460198, 1
4130485518, 0
4130510864, 1
4130536189, 0
4130561531, 1
4130586854, 0
4130612196, 1
4130637516, 0
4130662866, 1
4130688197, 0
4130713541, 1
4130738863, 0
4130764209, 1
4130789534, 0
4130814879, 1
4130840204, 0
4130865547, 1
4130890871, 0
4130916217, 1
4130941546, 0
4130966887, 1
4130992210, 0
4131017558, 1
4131042883, 0
4131068227, 1
4131093554, 0
4131118901, 1
4131144229, 0
4131169571, 1
4131194899, 0
4131220244, 1
4131245571, 0
4131270916, 1
4131296240, 0
4131321590, 1
