Sample, Data[Hex]
4841430740, 1
4841438338, 9
4841445939, 1
4841453536, 9
4841461137, 1
4841468735, 9
4841476336, 1
4841483934, 9
4841491535, 1
4841499132, 9
4841506733, 1
4841514330, 9
4841521930, 1
4841529528, 9
4841537129, 1
4841544726, 9
4841552326, 1
4841561010, 9
4841569696, 1
4841578378, 9
4841587064, 1
4841595748, 9
4841604435, 1
4841613117, 9
4841621803, 1
4841630486, 9
4841639172, 1
4841647855, 9
4841656541, 1
4841665224, 9
4841673911, 1
4841682593, 9
4841691279, 1
4841699962, 9
4841708649, 1
4841717331, 9
4841726018, 1
4841734701, 9
4841743387, 1
4841752070, 9
4841760756, 1
4841769440, 9
4841778126, 1
4841786809, 9
4841795495, 1
4841804178, 9
4841812865, 1
4841821549, 9
4841830235, 1
4841838918, 9
4841847605, 1
4841856287, 9
4841864972, 1
4841873656, 9
4841882342, 1
4841891025, 9
4841899712, 1
4841908396, 9
4841917082, 1
4841925764, 9
4841934450, 1
4841943134, 9
4841951820, 1
4841960503, 9
4841969191, 1
4841977875, 9
4841986562, 1
4841995246, 9
4842003934, 1
4842012617, 9
4842021304, 1
4842029988, 9
4842038674, 1
4842047358, 9
4842056045, 1
4842064729, 9
4842073415, 1
4842082100, 9
4842090787, 1
4842099471, 9
4842108157, 1
4842116842, 9
4842125529, 1
4842134212, 9
4842142898, 1
4842151581, 9
4842160267, 1
4842168949, 9
4842177635, 1
4842187404, 9
4842197175, 1
4842206944, 9
4842216715, 1
4842226484, 9
4842236256, 1
4842246024, 9
4842255795, 1
4842265563, 9
4842275334, 1
4842285103, 9
4842294874, 1
4842304644, 9
4842314416, 1
4842324184, 9
4842333955, 1
4842343724, 9
4842353495, 1
4842363264, 9
4842373035, 1
4842382804, 9
4842392575, 1
4842402344, 9
4842412116, 1
4842421885, 9
4842431656, 1
4842441425, 9
4842451196, 1
4842460965, 9
4842470737, 1
4842480505, 9
4842490277, 1
4842500045, 9
4842509818, 1
4842519586, 9
4842529358, 1
4842539126, 9
4842548898, 1
4842558666, 9
4842568437, 1
4842578206, 9
4842587978, 1
4842597747, 9
4842607518, 1
4842617287, 9
4842627059, 1
4842636828, 9
4842646600, 1
4842656368, 9
4842666140, 1
4842675909, 9
4842685680, 1
4842695449, 9
4842705221, 1
4842714989, 9
4842724761, 1
4842734530, 9
4842744302, 1
4842754070, 9
4842763842, 1
4842773610, 9
4842783383, 1
4842793151, 9
4842802924, 1
4842813779, 9
4842824638, 1
4842835493, 9
4842846351, 1
4842857205, 9
4842868063, 1
4842878918, 9
4842889776, 1
4842900631, 9
4842911490, 1
4842922345, 9
4842933203, 1
4842944058, 9
4842954917, 1
4842965772, 9
4842976629, 1
4842987483, 9
4842998339, 1
4843009194, 9
4843020052, 1
4843030906, 9
4843041763, 1
4843052618, 9
4843063475, 1
4843074329, 9
4843085186, 1
4843096040, 9
4843106898, 1
4843117752, 9
4843128609, 1
4843139464, 9
4843150322, 1
4843161176, 9
4843172034, 1
4843182888, 9
4843193745, 1
4843204600, 9
4843215457, 1
4843226311, 9
4843237170, 1
4843248024, 9
4843258881, 1
4843269736, 9
4843280593, 1
4843291448, 9
4843302305, 1
4843313159, 9
4843324016, 1
4843334870, 9
4843345728, 1
4843356583, 9
4843367440, 1
4843378294, 9
4843389152, 1
4843400004, 9
4843410861, 1
4843421715, 9
4843432572, 1
4843444513, 9
4843456456, 1
4843468396, 9
4843480340, 1
4843492279, 9
4843504222, 1
4843516162, 9
4843528105, 1
4843540045, 9
4843551988, 1
4843563928, 9
4843575870, 1
4843587810, 9
4843599753, 1
4843611693, 9
4843623637, 1
4843635577, 9
4843647521, 1
4843659463, 9
4843671408, 1
4843683348, 9
4843695292, 1
4843707233, 9
4843719176, 1
4843731117, 9
4843743062, 1
4843755003, 9
4843766948, 1
4843778889, 9
4843790833, 1
4843802773, 9
4843814715, 1
4843826655, 9
4843838597, 1
4843850538, 9
4843862481, 1
4843874420, 9
4843886364, 1
4843898304, 9
4843910246, 1
4843922185, 9
4843934128, 1
4843946068, 9
4843958011, 1
4843969951, 9
4843981894, 1
4843993834, 9
4844005776, 1
4844017715, 9
4844029658, 1
4844041597, 9
4844053540, 1
4844066565, 9
4844079593, 1
4844092618, 9
4844105646, 1
4844118671, 9
4844131700, 1
4844144724, 9
4844157752, 1
4844170778, 9
4844183806, 1
4844196831, 9
4844209860, 1
4844222885, 9
4844235914, 1
4844248939, 9
4844261967, 1
4844274994, 9
4844288023, 1
4844301050, 9
4844314079, 1
4844327105, 9
4844340133, 1
4844353159, 9
4844366188, 1
4844379213, 9
4844392242, 1
4844405268, 9
4844418296, 1
4844431322, 9
4844444351, 1
4844457377, 9
4844470406, 1
4844483433, 9
4844496463, 1
4844509490, 9
4844522520, 1
4844535547, 9
4844548577, 1
4844561603, 9
4844574632, 1
4844587659, 9
4844600691, 1
4844613717, 9
4844626748, 1
4844639772, 9
4844652800, 1
4844665825, 9
4844678855, 1
4844784197, 9
4844787456, 1
4844790711, 9
4844793969, 1
4844797224, 9
4844800483, 1
4844803737, 9
4844806995, 1
4844810251, 9
4844813509, 1
4844816764, 9
4844820023, 1
4844823278, 9
4844826536, 1
4844829791, 9
4844833050, 1
4844836305, 9
4844839564, 1
4844842819, 9
4844846077, 1
4844849332, 9
4844852590, 1
4844855845, 9
4844859104, 1
4844862359, 9
4844865617, 1
4844868872, 9
4844872130, 1
4844875385, 9
4844878644, 1
4844881898, 9
4844885157, 1
4844888412, 9
4844891670, 1
4844894925, 9
4844898183, 1
4844901439, 9
4844904697, 1
4844907953, 9
4844911211, 1
4844914466, 9
4844917724, 1
4844920979, 9
4844924238, 1
4844927493, 9
4844930751, 1
4844934006, 9
4844937265, 1
4844940520, 9
4844943778, 1
4844947033, 9
4844950291, 1
4844953546, 9
4844956805, 1
4844960060, 9
4844963318, 1
4844966573, 9
4844969831, 1
4844973086, 9
4844976345, 1
4844979600, 9
4844982859, 1
4844986114, 9
4844989372, 1
4844992627, 9
4844995885, 1
4844999141, 9
4845002399, 1
4845005654, 9
4845008913, 1
4845012168, 9
4845015426, 1
4845018682, 9
4845021940, 1
4845025195, 9
4845028453, 1
4845031708, 9
4845034966, 1
4845038221, 9
4845041480, 1
4845044735, 9
4845047994, 1
4845051248, 9
4845054506, 1
4845057762, 9
4845061020, 1
4845064275, 9
4845067534, 1
4845070788, 9
4845074046, 1
4845077302, 9
4845080561, 1
4845083816, 9
4845087074, 1
4845090329, 9
4845093587, 1
4845096843, 9
4845100102, 1
4845103356, 9
4845106614, 1
4845109870, 9
4845113128, 1
4845116383, 9
4845119641, 1
4845122896, 9
4845126155, 1
4845129410, 9
4845132668, 1
4845135923, 9
4845139182, 1
4845142437, 9
4845145696, 1
4845148951, 9
4845152209, 1
4845155465, 9
4845158723, 1
4845161978, 9
4845165236, 1
4845168491, 9
4845171750, 1
4845175005, 9
4845178264, 1
4845181518, 9
4845184776, 1
4845188031, 9
4845191290, 1
4845194545, 9
4845197802, 1
4845201058, 9
4845204316, 1
4845207572, 9
4845210830, 1
4845214086, 9
4845217344, 1
4845220599, 9
4845223857, 1
4845227113, 9
4845230370, 1
4845233626, 9
4845236885, 1
4845240139, 9
4845243398, 1
4845246653, 9
4845249911, 1
4845253166, 9
4845256424, 1
4845259680, 9
4845262938, 1
4845266192, 9
4845269451, 1
4845272706, 9
4845275964, 1
4845279219, 9
4845282478, 1
4845285733, 9
4845288992, 1
4845292247, 9
4845295506, 1
4845298761, 9
4845302019, 1
4845305275, 9
4845308533, 1
4845311789, 9
4845315048, 1
4845318303, 9
4845321561, 1
4845324817, 9
4845328075, 1
4845331331, 9
4845334589, 1
4845337844, 9
4845341104, 1
4845344359, 9
4845347617, 1
4845350872, 9
4845354130, 1
4845357386, 9
4845360644, 1
4845363900, 9
4845367159, 1
4845370414, 9
4845373671, 1
4845376927, 9
4845380186, 1
4845383441, 9
4845386699, 1
4845389955, 9
4845393213, 1
4845396469, 9
4845399727, 1
4845402982, 9
4845406241, 1
4845410582, 9
4845414927, 1
4845419268, 9
4845423612, 1
4845427953, 9
4845432297, 1
4845436639, 9
4845440984, 1
4845445324, 9
4845449669, 1
4845454010, 9
4845458355, 1
4845462695, 9
4845467039, 1
4845471380, 9
4845475723, 1
4845480064, 9
4845484408, 1
4845488749, 9
4845493093, 1
4845497433, 9
4845501776, 1
4845506117, 9
4845510461, 1
4845514801, 9
4845519145, 1
4845523486, 9
4845527830, 1
4845532170, 9
4845536514, 1
4845540855, 9
4845545199, 1
4845549540, 9
4845553884, 1
4845558224, 9
4845562568, 1
4845566909, 9
4845571252, 1
4845575592, 9
4845579936, 1
4845584277, 9
4845588621, 1
4845592961, 9
4845597305, 1
4845601645, 9
4845605989, 1
4845610330, 9
4845614674, 1
4845619015, 9
4845623359, 1
4845627699, 9
4845632043, 1
4845636384, 9
4845640728, 1
4845645068, 9
4845649412, 1
4845653753, 9
4845658097, 1
4845662437, 9
4845666781, 1
4845671122, 9
4845675466, 1
4845679806, 9
4845684150, 1
4845688491, 9
4845692834, 1
4845697175, 9
4845701519, 1
4845705860, 9
4845710203, 1
4845714544, 9
4845718888, 1
4845723228, 9
4845727572, 1
4845731913, 9
4845736256, 1
4845740597, 9
4845744942, 1
4845749282, 9
4845753626, 1
4845757967, 9
4845762311, 1
4845766652, 9
4845770996, 1
4845775337, 9
4845779681, 1
4845784021, 9
4845788365, 1
4845792705, 9
4845797050, 1
4845801390, 9
4845805734, 1
4845810074, 9
4845814418, 1
4845818758, 9
4845823102, 1
4845827443, 9
4845831787, 1
4845836128, 9
4845840471, 1
4845844812, 9
4845849156, 1
4845853497, 9
4845857841, 1
4845862182, 9
4845866526, 1
4845870866, 9
4845875211, 1
4845879551, 9
4845883895, 1
4845888235, 9
4845892579, 1
4845896920, 9
4845901265, 1
4845905605, 9
4845909949, 1
4845914290, 9
4845918633, 1
4845922974, 9
4845927318, 1
4845931659, 9
4845936003, 1
4845940344, 9
4845944689, 1
4845949029, 9
4845953373, 1
4845957714, 9
4845962058, 1
4845966399, 9
4845970743, 1
4845975084, 9
4845979428, 1
4845983768, 9
4845988112, 1
4845992453, 9
4845996797, 1
4846001138, 9
4846005481, 1
4846009822, 9
4846014166, 1
4846018507, 9
4846022850, 1
4846027191, 9
4846031535, 1
4846036961, 9
4846042392, 1
4846047818, 9
4846053246, 1
4846058673, 9
4846064102, 1
4846069529, 9
4846074959, 1
4846080384, 9
4846085814, 1
4846091240, 9
4846096670, 1
4846102096, 9
4846107525, 1
4846112951, 9
4846118381, 1
4846123807, 9
4846129237, 1
4846134663, 9
4846140094, 1
4846145521, 9
4846150951, 1
4846156377, 9
4846161808, 1
4846167234, 9
4846172663, 1
4846178091, 9
4846183521, 1
4846188948, 9
4846194378, 1
4846199804, 9
4846205234, 1
4846210661, 9
4846216091, 1
4846221518, 9
4846226948, 1
4846232375, 9
4846237805, 1
4846243233, 9
4846248663, 1
4846254090, 9
4846259521, 1
4846264947, 9
4846270378, 1
4846275804, 9
4846281234, 1
4846286661, 9
4846292091, 1
4846297518, 9
4846302947, 1
4846308374, 9
4846313803, 1
4846319229, 9
4846324658, 1
4846330085, 9
4846335514, 1
4846340940, 9
4846346370, 1
4846351796, 9
4846357225, 1
4846362652, 9
4846368081, 1
4846373508, 9
4846378937, 1
4846384364, 9
4846389793, 1
4846395220, 9
4846400649, 1
4846406075, 9
4846411505, 1
4846416930, 9
4846422360, 1
4846427786, 9
4846433216, 1
4846438642, 9
4846444071, 1
4846449497, 9
4846454927, 1
4846460353, 9
4846465782, 1
4846471209, 9
4846476639, 1
4846482065, 9
4846487495, 1
4846492921, 9
4846498351, 1
4846503778, 9
4846509207, 1
4846514633, 9
4846520062, 1
4846525488, 9
4846530918, 1
4846536345, 9
4846541774, 1
4846547200, 9
4846552629, 1
4846558057, 9
4846563487, 1
4846568913, 9
4846574342, 1
4846579768, 9
4846585198, 1
4846590624, 9
4846596053, 1
4846601481, 9
4846606911, 1
4846612337, 9
4846617767, 1
4846623193, 9
4846628622, 1
4846634048, 9
4846639478, 1
4846644904, 9
4846650332, 1
4846655759, 9
4846661189, 1
4846667701, 9
4846674216, 1
4846680728, 9
4846687243, 1
4846693755, 9
4846700270, 1
4846706782, 9
4846713298, 1
4846719809, 9
4846726323, 1
4846732835, 9
4846739350, 1
4846745861, 9
4846752376, 1
4846758888, 9
4846765402, 1
4846771914, 9
4846778430, 1
4846784942, 9
4846791457, 1
4846797969, 9
4846804484, 1
4846810996, 9
4846817511, 1
4846824022, 9
4846830537, 1
4846837049, 9
4846843565, 1
4846850076, 9
4846856591, 1
4846863103, 9
4846869618, 1
4846876130, 9
4846882645, 1
4846889157, 9
4846895672, 1
4846902184, 9
4846908699, 1
4846915211, 9
4846921726, 1
4846928238, 9
4846934753, 1
4846941264, 9
4846947780, 1
4846954292, 9
4846960807, 1
4846967319, 9
4846973835, 1
4846980347, 9
4846986863, 1
4846993376, 9
4846999892, 1
4847006404, 9
4847012919, 1
4847019432, 9
4847025948, 1
4847032461, 9
4847038976, 1
4847045489, 9
4847052004, 1
4847058516, 9
4847065031, 1
4847071544, 9
4847078059, 1
4847084572, 9
4847091088, 1
4847097601, 9
4847104117, 1
4847110629, 9
4847117145, 1
4847123657, 9
4847130173, 1
4847136685, 9
4847143199, 1
4847149711, 9
4847156225, 1
4847162737, 9
4847169252, 1
4847175764, 9
4847182279, 1
4847188791, 9
4847195306, 1
4847201818, 9
4847208333, 1
4847214845, 9
4847221360, 1
4847227872, 9
4847234387, 1
4847240898, 9
4847247413, 1
4847253925, 9
4847260439, 1
4847266951, 9
4847273467, 1
4847279978, 9
4847286493, 1
4847294090, 9
4847301690, 1
4847309287, 9
4847316888, 1
4847324485, 9
4847332086, 1
4847339683, 9
4847347283, 1
4847354881, 9
4847362481, 1
4847370078, 9
4847377678, 1
4847385275, 9
4847392876, 1
4847400473, 9
4847408073, 1
4847415670, 9
4847423271, 1
4847430868, 9
4847438469, 1
4847446066, 9
4847453668, 1
4847461265, 9
4847468865, 1
4847476462, 9
4847484063, 1
4847491661, 9
4847499262, 1
4847506859, 9
4847514460, 1
4847522058, 9
4847529659, 1
4847537257, 9
4847544857, 1
4847552454, 9
4847560055, 1
4847567652, 9
4847575253, 1
4847582850, 9
4847590450, 1
4847598048, 9
4847605649, 1
4847613247, 9
4847620848, 1
4847628446, 9
4847636047, 1
4847643645, 9
4847651246, 1
4847658843, 9
4847666443, 1
4847674040, 9
4847681641, 1
4847689239, 9
4847696839, 1
4847704437, 9
4847712038, 1
4847719636, 9
4847727237, 1
4847734835, 9
4847742436, 1
4847750033, 9
4847757634, 1
4847765231, 9
4847772831, 1
4847780430, 9
4847788031, 1
4847795629, 9
4847803230, 1
4847810828, 9
4847818429, 1
4847826027, 9
4847833628, 1
4847841226, 9
4847848827, 1
4847856426, 9
4847864027, 1
4847871625, 9
4847879226, 1
4847886824, 9
4847894426, 1
4847902023, 9
4847909625, 1
4847918308, 9
4847926994, 1
4847935679, 9
4847944366, 1
4847953050, 9
4847961738, 1
4847970421, 9
4847979106, 1
4847987789, 9
4847996475, 1
4848005157, 9
4848013844, 1
4848022527, 9
4848031212, 1
4848039896, 9
4848048583, 1
4848057265, 9
4848065951, 1
4848074634, 9
4848083320, 1
4848092003, 9
4848100689, 1
4848109373, 9
4848118059, 1
4848126743, 9
4848135429, 1
4848144112, 9
4848152798, 1
4848161482, 9
4848170169, 1
4848178852, 9
4848187537, 1
4848196221, 9
4848204908, 1
4848213591, 9
4848222277, 1
4848230961, 9
4848239647, 1
4848248330, 9
4848257016, 1
4848265700, 9
4848274387, 1
4848283070, 9
4848291756, 1
4848300439, 9
4848309126, 1
4848317809, 9
4848326495, 1
4848335179, 9
4848343865, 1
4848352548, 9
4848361234, 1
4848369917, 9
4848378603, 1
4848387287, 9
4848395974, 1
4848404656, 9
4848413343, 1
4848422025, 9
4848430711, 1
4848439395, 9
4848448081, 1
4848456765, 9
4848465451, 1
4848474134, 9
4848482820, 1
4848491504, 9
4848500190, 1
4848508872, 9
4848517558, 1
4848526241, 9
4848534927, 1
4848544696, 9
4848554468, 1
4848564236, 9
4848574009, 1
4848583778, 9
4848593550, 1
4848603317, 9
4848613089, 1
4848622858, 9
4848632630, 1
4848642399, 9
4848652172, 1
4848661942, 9
4848671715, 1
4848681484, 9
4848691257, 1
4848701026, 9
4848710799, 1
4848720568, 9
4848730341, 1
4848740110, 9
4848749883, 1
4848759653, 9
4848769426, 1
4848779195, 9
4848788968, 1
4848798738, 9
4848808510, 1
4848818279, 9
4848828050, 1
4848837819, 9
4848847591, 1
4848857359, 9
4848867130, 1
4848876899, 9
4848886670, 1
4848896440, 9
4848906211, 1
4848915980, 9
4848925752, 1
4848935520, 9
4848945291, 1
4848955059, 9
4848964831, 1
4848974600, 9
4848984372, 1
4848994142, 9
4849003914, 1
4849013682, 9
4849023453, 1
4849033222, 9
4849042993, 1
4849052761, 9
4849062533, 1
4849072302, 9
4849082074, 1
4849091843, 9
4849101615, 1
4849111383, 9
4849121154, 1
4849130922, 9
4849140693, 1
4849150461, 9
4849160233, 1
4849171087, 9
4849181944, 1
4849192798, 9
4849203655, 1
4849214509, 9
4849225367, 1
4849236221, 9
4849247077, 1
4849257931, 9
4849268788, 1
4849279643, 9
4849290500, 1
4849301355, 9
4849312212, 1
4849323066, 9
4849333923, 1
4849344777, 9
4849355634, 1
4849366488, 9
4849377346, 1
4849388201, 9
4849399057, 1
4849409912, 9
4849420770, 1
4849431624, 9
4849442481, 1
4849442748, 3
4849453313, B
4849464147, 3
4849474979, B
4849485815, 3
4849496652, B
4849507493, 3
4849518330, B
4849529169, 3
4849540005, B
4849550842, 3
4849561674, B
4849572511, 3
4849583346, B
4849594185, 3
4849605021, B
4849615861, 3
4849626697, B
4849637535, 3
4849648368, B
4849659204, 3
4849670037, B
4849680875, 3
4849691709, B
4849702547, 3
4849713382, B
4849724220, 3
4849735053, B
4849745889, 3
4849756723, B
4849767560, 3
4849778393, B
4849789231, 3
4849801149, B
4849813070, 3
4849824988, B
4849836909, 3
4849848826, B
4849860747, 3
4849872665, B
4849884586, 3
4849896504, B
4849908426, 3
4849920343, B
4849932264, 3
4849944182, B
4849956103, 3
4849968020, B
4849979941, 3
4849991859, B
4850003781, 3
4850015698, B
4850027619, 3
4850039537, B
4850051458, 3
4850063375, B
4850075295, 3
4850087212, B
4850099133, 3
4850111051, B
4850122972, 3
4850134891, B
4850146811, 3
4850158729, B
4850170650, 3
4850182567, B
4850194487, 3
4850206405, B
4850218327, 3
4850230245, B
4850242167, 3
4850254084, B
4850266004, 3
4850277922, B
4850289843, 3
4850301761, B
4850313683, 3
4850325602, B
4850337524, 3
4850349443, B
4850361365, 3
4850373283, B
4850385205, 3
4850397123, B
4850409045, 3
4850422048, B
4850435053, 3
4850448055, B
4850461061, 3
4850474062, B
4850487066, 3
4850500067, B
4850513072, 3
4850526073, B
4850539076, 3
4850552077, B
4850565081, 3
4850578082, B
4850591087, 3
4850604088, B
4850617093, 3
4850630094, B
4850643098, 3
4850656100, B
4850669105, 3
4850682106, B
4850695111, 3
4850708111, B
4850721115, 3
4850734116, B
4850747121, 3
4850760122, B
4850773127, 3
4850786127, B
4850799132, 3
4850812132, B
4850825137, 3
4850838138, B
4850851142, 3
4850864144, B
4850877149, 3
4850890150, B
4850903154, 3
4850916155, B
4850929160, 3
4850942161, B
4850955167, 3
4850968168, B
4850981173, 3
4850994174, B
4851007178, 3
4851020179, B
4851033184, 3
4851138328, B
4851141581, 3
4851144830, B
4851148082, 3
4851151331, B
4851154584, 3
4851157833, B
4851161086, 3
4851164335, B
4851167587, 3
4851170837, B
4851174090, 3
4851177340, B
4851180593, 3
4851183841, B
4851187094, 3
4851190343, B
4851193596, 3
4851196845, B
4851200097, 3
4851203346, B
4851206598, 3
4851209848, B
4851213100, 3
4851216350, B
4851219603, 3
4851222852, B
4851226104, 3
4851229353, B
4851232606, 3
4851235855, B
4851239107, 3
4851242356, B
4851245609, 3
4851248858, B
4851252111, 3
4851255360, B
4851258613, 3
4851261862, B
4851265115, 3
4851268364, B
4851271617, 3
4851274866, B
4851278119, 3
4851281368, B
4851284620, 3
4851287870, B
4851291122, 3
4851294372, B
4851297623, 3
4851300873, B
4851304125, 3
4851307375, B
4851310627, 3
4851313876, B
4851317128, 3
4851320377, B
4851323629, 3
4851326878, B
4851330130, 3
4851333380, B
4851336632, 3
4851339881, B
4851343134, 3
4851346382, B
4851349634, 3
4851352883, B
4851356136, 3
4851359385, B
4851362638, 3
4851365887, B
4851369139, 3
4851372388, B
4851375641, 3
4851378889, B
4851382141, 3
4851385391, B
4851388643, 3
4851391891, B
4851395144, 3
4851398393, B
4851401645, 3
4851404894, B
4851408146, 3
4851411396, B
4851414648, 3
4851417897, B
4851421149, 3
4851424398, B
4851427650, 3
4851430899, B
4851434152, 3
4851437401, B
4851440653, 3
4851443902, B
4851447154, 3
4851450404, B
4851453656, 3
4851456905, B
4851460158, 3
4851463407, B
4851466660, 3
4851469909, B
4851473161, 3
4851476410, B
4851479662, 3
4851482912, B
4851486163, 3
4851489413, B
4851492666, 3
4851495915, B
4851499167, 3
4851502416, B
4851505668, 3
4851508918, B
4851512170, 3
4851515419, B
4851518672, 3
4851521920, B
4851525173, 3
4851528422, B
4851531674, 3
4851534923, B
4851538175, 3
4851541424, B
4851544676, 3
4851547925, B
4851551178, 3
4851554427, B
4851557680, 3
4851560929, B
4851564181, 3
4851567430, B
4851570682, 3
4851573931, B
4851577184, 3
4851580433, B
4851583685, 3
4851586934, B
4851590186, 3
4851593436, B
4851596689, 3
4851599937, B
4851603189, 3
4851606438, B
4851609691, 3
4851612940, B
4851616192, 3
4851619441, B
4851622693, 3
4851625942, B
4851629195, 3
4851632444, B
4851635697, 3
4851638945, B
4851642197, 3
4851645446, B
4851648698, 3
4851651948, B
4851655200, 3
4851658449, B
4851661701, 3
4851664950, B
4851668202, 3
4851671452, B
4851674704, 3
4851677953, B
4851681205, 3
4851684455, B
4851687707, 3
4851690957, B
4851694209, 3
4851697458, B
4851700710, 3
4851703959, B
4851707211, 3
4851710460, B
4851713712, 3
4851716961, B
4851720214, 3
4851723462, B
4851726714, 3
4851729963, B
4851733216, 3
4851736465, B
4851739717, 3
4851742965, B
4851746217, 3
4851749467, B
4851752719, 3
4851755968, B
4851759221, 3
4851763553, B
4851767889, 3
4851772222, B
4851776559, 3
4851780891, B
4851785227, 3
4851789560, B
4851793895, 3
4851798228, B
4851802563, 3
4851806896, B
4851811233, 3
4851815565, B
4851819900, 3
4851824233, B
4851828569, 3
4851832902, B
4851837238, 3
4851841570, B
4851845906, 3
4851850238, B
4851854574, 3
4851858907, B
4851863242, 3
4851867575, B
4851871912, 3
4851876244, B
4851880580, 3
4851884913, B
4851889249, 3
4851893581, B
4851897917, 3
4851902250, B
4851906585, 3
4851910918, B
4851915254, 3
4851919587, B
4851923923, 3
4851928256, B
4851932592, 3
4851936924, B
4851941261, 3
4851945593, B
4851949929, 3
4851954262, B
4851958599, 3
4851962931, B
4851967267, 3
4851971600, B
4851975937, 3
4851980270, B
4851984606, 3
4851988939, B
4851993276, 3
4851997608, B
4852001945, 3
4852006278, B
4852010615, 3
4852014948, B
4852019285, 3
4852023618, B
4852027955, 3
4852032288, B
4852036624, 3
4852040957, B
4852045293, 3
4852049626, B
4852053962, 3
4852058295, B
4852062632, 3
4852066964, B
4852071300, 3
4852075633, B
4852079970, 3
4852084303, B
4852088639, 3
4852092973, B
4852097310, 3
4852101643, B
4852105979, 3
4852110312, B
4852114648, 3
4852118982, B
4852123318, 3
4852127652, B
4852131988, 3
4852136320, B
4852140656, 3
4852144989, B
4852149325, 3
4852153657, B
4852157993, 3
4852162325, B
4852166661, 3
4852170994, B
4852175330, 3
4852179663, B
4852183999, 3
4852188331, B
4852192668, 3
4852197001, B
4852201336, 3
4852205670, B
4852210005, 3
4852214339, B
4852218675, 3
4852223008, B
4852227344, 3
4852231676, B
4852236012, 3
4852240344, B
4852244680, 3
4852249012, B
4852253347, 3
4852257680, B
4852262016, 3
4852266348, B
4852270685, 3
4852275017, B
4852279353, 3
4852283686, B
4852288022, 3
4852292355, B
4852296691, 3
4852301024, B
4852305360, 3
4852309692, B
4852314028, 3
4852318360, B
4852322696, 3
4852327029, B
4852331365, 3
4852335697, B
4852340032, 3
4852344365, B
4852348700, 3
4852353032, B
4852357368, 3
4852361700, B
4852366036, 3
4852370368, B
4852374704, 3
4852379037, B
4852383372, 3
4852388789, B
4852394209, 3
4852399625, B
4852405045, 3
4852410460, B
4852415880, 3
4852421296, B
4852426716, 3
4852432132, B
4852437551, 3
4852442967, B
4852448386, 3
4852453802, B
4852459221, 3
4852464638, B
4852470057, 3
4852475472, B
4852480892, 3
4852486308, B
4852491727, 3
4852497144, B
4852502564, 3
4852507979, B
4852513399, 3
4852518816, B
4852524236, 3
4852529651, B
4852535071, 3
4852540487, B
4852545906, 3
4852551322, B
4852556742, 3
4852562158, B
4852567577, 3
4852572993, B
4852578413, 3
4852583829, B
4852589249, 3
4852594666, B
4852600086, 3
4852605502, B
4852610921, 3
4852616338, B
4852621758, 3
4852627174, B
4852632593, 3
4852638010, B
4852643429, 3
4852648845, B
4852654265, 3
4852659681, B
4852665101, 3
4852670517, B
4852675937, 3
4852681353, B
4852686772, 3
4852692189, B
4852697609, 3
4852703025, B
4852708445, 3
4852713861, B
4852719281, 3
4852724697, B
4852730116, 3
4852735532, B
4852740952, 3
4852746368, B
4852751789, 3
4852757204, B
4852762624, 3
4852768040, B
4852773460, 3
4852778876, B
4852784296, 3
4852789712, B
4852795132, 3
4852800549, B
4852805969, 3
4852811385, B
4852816805, 3
4852822222, B
4852827642, 3
4852833059, B
4852838478, 3
4852843896, B
4852849316, 3
4852854733, B
4852860152, 3
4852865570, B
4852870990, 3
4852876406, B
4852881826, 3
4852887243, B
4852892663, 3
4852898080, B
4852903499, 3
4852908916, B
4852914336, 3
4852919753, B
4852925173, 3
4852930590, B
4852936009, 3
4852941427, B
4852946847, 3
4852952264, B
4852957685, 3
4852963101, B
4852968521, 3
4852973938, B
4852979357, 3
4852984773, B
4852990192, 3
4852995608, B
4853001027, 3
4853006443, B
4853011863, 3
4853018363, B
4853024866, 3
4853031366, B
4853037869, 3
4853044369, B
4853050872, 3
4853057371, B
4853063874, 3
4853070373, B
4853076876, 3
4853083375, B
4853089878, 3
4853096378, B
4853102880, 3
4853109380, B
4853115883, 3
4853122384, B
4853128886, 3
4853135386, B
4853141890, 3
4853148390, B
4853154893, 3
4853161392, B
4853167896, 3
4853174395, B
4853180899, 3
4853187398, B
4853193901, 3
4853200401, B
4853206904, 3
4853213404, B
4853219907, 3
4853226407, B
4853232911, 3
4853239410, B
4853245913, 3
4853252413, B
4853258916, 3
4853265416, B
4853271919, 3
4853278419, B
4853284922, 3
4853291422, B
4853297925, 3
4853304425, B
4853310928, 3
4853317428, B
4853323931, 3
4853330431, B
4853336934, 3
4853343434, B
4853349937, 3
4853356437, B
4853362940, 3
4853369440, B
4853375943, 3
4853382443, B
4853388946, 3
4853395446, B
4853401948, 3
4853408448, B
4853414951, 3
4853421451, B
4853427954, 3
4853434454, B
4853440957, 3
4853447458, B
4853453961, 3
4853460461, B
4853466965, 3
4853473465, B
4853479968, 3
4853486467, B
4853492971, 3
4853499471, B
4853505973, 3
4853512473, B
4853518976, 3
4853525476, B
4853531980, 3
4853538479, B
4853544982, 3
4853551482, B
4853557986, 3
4853564486, B
4853570989, 3
4853577489, B
4853583992, 3
4853590492, B
4853596995, 3
4853603495, B
4853609997, 3
4853616497, B
4853623000, 3
4853629500, B
4853636003, 3
4853643587, B
4853651175, 3
4853658759, B
4853666346, 3
4853673930, B
4853681517, 3
4853689102, B
