Sample, Data[Hex]
4453884112, 0
4453888228, 1
4453892347, 0
4453896462, 1
4453900581, 0
4453904697, 1
4453908815, 0
4453912931, 1
4453917050, 0
4453921166, 1
4453925285, 0
4453929400, 1
4453933519, 0
4453937635, 1
4453941754, 0
4453945869, 1
4453949988, 0
4453954104, 1
4453958222, 0
4453962338, 1
4453966456, 0
4453970572, 1
4453974692, 0
4453978807, 1
4453982926, 0
4453987041, 1
4453991160, 0
4453995276, 1
4453999396, 0
4454003511, 1
4454007630, 0
4454011746, 1
4454015865, 0
4454019981, 1
4454024100, 0
4454028215, 1
4454032334, 0
4454036450, 1
4454040569, 0
4454044684, 1
4454048803, 0
4454052919, 1
4454057037, 0
4454061153, 1
4454065272, 0
4454069388, 1
4454073507, 0
4454077622, 1
4454081741, 0
4454085857, 1
4454089976, 0
4454094091, 1
4454098210, 0
4454102327, 1
4454106445, 0
4454110561, 1
4454114680, 0
4454118797, 1
4454122916, 0
4454127031, 1
4454131150, 0
4454135266, 1
4454139385, 0
4454143501, 1
4454147620, 0
4454151735, 1
4454155855, 0
4454159970, 1
4454164089, 0
4454168204, 1
4454172323, 0
4454176438, 1
4454180557, 0
4454184673, 1
4454188793, 0
4454192908, 1
4454197027, 0
4454201143, 1
4454205262, 0
4454209378, 1
4454213498, 0
4454217614, 1
4454221733, 0
4454225849, 1
4454229969, 0
4454234084, 1
4454238203, 0
4454242319, 1
4454246438, 0
4454250554, 1
4454254673, 0
4454258790, 1
4454262909, 0
4454267025, 1
4454271144, 0
4454275260, 1
4454279380, 0
4454283496, 1
4454287615, 0
4454291731, 1
4454295851, 0
4454299967, 1
4454304086, 0
4454308202, 1
4454312322, 0
4454316438, 1
4454320558, 0
4454324674, 1
4454328792, 0
4454332909, 1
4454337028, 0
4454341144, 1
4454345264, 0
4454349380, 1
4454353499, 0
4454357616, 1
4454361735, 0
4454365851, 1
4454369970, 0
4454374086, 1
4454378205, 0
4454382321, 1
4454386440, 0
4454390556, 1
4454394675, 0
4454398791, 1
4454402910, 0
4454407026, 1
4454411145, 0
4454415260, 1
4454419379, 0
4454423495, 1
4454427614, 0
4454431730, 1
4454435849, 0
4454439965, 1
4454444083, 0
4454448199, 1
4454452318, 0
4454456434, 1
4454460553, 0
4454464668, 1
4454468787, 0
4454472903, 1
4454477022, 0
4454481137, 1
4454485257, 0
4454489372, 1
4454493491, 0
4454497607, 1
4454501726, 0
4454505842, 1
4454509960, 0
4454514076, 1
4454518195, 0
4454522311, 1
4454526430, 0
4454530546, 1
4454534664, 0
4454538780, 1
4454542899, 0
4454547014, 1
4454551133, 0
4454555249, 1
4454559367, 0
4454563483, 1
4454567601, 0
4454571717, 1
4454575836, 0
4454579952, 1
4454584071, 0
4454588186, 1
4454592305, 0
4454596638, 1
4454600974, 0
4454605306, 1
4454609642, 0
4454613974, 1
4454618310, 0
4454622642, 1
4454626978, 0
4454631310, 1
4454635646, 0
4454639978, 1
4454644313, 0
4454648646, 1
4454652982, 0
4454657314, 1
4454661649, 0
4454665982, 1
4454670317, 0
4454674650, 1
4454678986, 0
4454683318, 1
4454687653, 0
4454691985, 1
4454696321, 0
4454700653, 1
4454704989, 0
4454709321, 1
4454713656, 0
4454717989, 1
4454722325, 0
4454726657, 1
4454730992, 0
4454735325, 1
4454739660, 0
4454743992, 1
4454748328, 0
4454752660, 1
4454756996, 0
4454761329, 1
4454765664, 0
4454769997, 1
4454774332, 0
4454778664, 1
4454783000, 0
4454787332, 1
4454791667, 0
4454796000, 1
4454800336, 0
4454804668, 1
4454809003, 0
4454813336, 1
4454817671, 0
4454822003, 1
4454826339, 0
4454830671, 1
4454835008, 0
4454839339, 1
4454843675, 0
4454848008, 1
4454852344, 0
4454856676, 1
4454861012, 0
4454865344, 1
4454869679, 0
4454874011, 1
4454878347, 0
4454882679, 1
4454887015, 0
4454891347, 1
4454895683, 0
4454900015, 1
4454904351, 0
4454908683, 1
4454913019, 0
4454917351, 1
4454921687, 0
4454926019, 1
4454930354, 0
4454934687, 1
4454939022, 0
4454943355, 1
4454947690, 0
4454952023, 1
4454956359, 0
4454960691, 1
4454965026, 0
4454969359, 1
4454973695, 0
4454978027, 1
4454982362, 0
4454986695, 1
4454991030, 0
4454995362, 1
4454999698, 0
4455004030, 1
4455008366, 0
4455012698, 1
4455017033, 0
4455021366, 1
4455025702, 0
4455030034, 1
4455034369, 0
4455038702, 1
4455043038, 0
4455047371, 1
4455051706, 0
4455056039, 1
4455060375, 0
4455064707, 1
4455069043, 0
4455073376, 1
4455077712, 0
4455082045, 1
4455086381, 0
4455090714, 1
4455095050, 0
4455099383, 1
4455103719, 0
4455108051, 1
4455112387, 0
4455116720, 1
4455121056, 0
4455125389, 1
4455129725, 0
4455134058, 1
4455138393, 0
4455142726, 1
4455147062, 0
4455151395, 1
4455155731, 0
4455160064, 1
4455164400, 0
4455168734, 1
4455173070, 0
4455177402, 1
4455181738, 0
4455186071, 1
4455190407, 0
4455194740, 1
4455199076, 0
4455203409, 1
4455207746, 0
4455212078, 1
4455216414, 0
4455220747, 1
4455225082, 0
4455229415, 1
4455233750, 0
4455238083, 1
4455242419, 0
4455246751, 1
4455251086, 0
4455255419, 1
4455259755, 0
4455264087, 1
4455268422, 0
4455272755, 1
4455277091, 0
4455281423, 1
4455285759, 0
4455290091, 1
4455294426, 0
4455298758, 1
4455303094, 0
4455307426, 1
4455311762, 0
4455316094, 1
4455320429, 0
4455324762, 1
4455329097, 0
4455333430, 1
4455337766, 0
4455342098, 1
4455346434, 0
4455350766, 1
4455355102, 0
4455359435, 1
4455363770, 0
4455368102, 1
4455372438, 0
4455376770, 1
4455381106, 0
4455385438, 1
4455389773, 0
4455394106, 1
4455398441, 0
4455402773, 1
4455407108, 0
4455411440, 1
4455415775, 0
4455420108, 1
4455424443, 0
4455428992, 1
4455433544, 0
4455438093, 1
4455442645, 0
4455447194, 1
4455451746, 0
4455456295, 1
4455460847, 0
4455465396, 1
4455469949, 0
4455474498, 1
4455479050, 0
4455483599, 1
4455488151, 0
4455492700, 1
4455497252, 0
4455501801, 1
4455506353, 0
4455510902, 1
4455515454, 0
4455520003, 1
4455524555, 0
4455529104, 1
4455533656, 0
4455538205, 1
4455542757, 0
4455547306, 1
4455551858, 0
4455556407, 1
4455560959, 0
4455565508, 1
4455570061, 0
4455574610, 1
4455579163, 0
4455583711, 1
4455588263, 0
4455592812, 1
4455597364, 0
4455601914, 1
4455606466, 0
4455611015, 1
4455615567, 0
4455620116, 1
4455624669, 0
4455629217, 1
4455633770, 0
4455638319, 1
4455642870, 0
4455647420, 1
4455651973, 0
4455656522, 1
4455661074, 0
4455665623, 1
4455670175, 0
4455674724, 1
4455679277, 0
4455683826, 1
4455688378, 0
4455692927, 1
4455697479, 0
4455702028, 1
4455706580, 0
4455711129, 1
4455715682, 0
4455720231, 1
4455724782, 0
4455729332, 1
4455733885, 0
4455738434, 1
4455742986, 0
4455747535, 1
4455752087, 0
4455756637, 1
4455761189, 0
4455765738, 1
4455770291, 0
4455774840, 1
4455779392, 0
4455783941, 1
4455788494, 0
4455793043, 1
4455797595, 0
4455802144, 1
4455806697, 0
4455811246, 1
4455815798, 0
4455820347, 1
4455824899, 0
4455829448, 1
4455834001, 0
4455838550, 1
4455843102, 0
4455847651, 1
4455852203, 0
4455856752, 1
4455861305, 0
4455865854, 1
4455870407, 0
4455874956, 1
4455879508, 0
4455884058, 1
4455888611, 0
4455893161, 1
4455897713, 0
4455902263, 1
4455906815, 0
4455911365, 1
4455915917, 0
4455920466, 1
4455925019, 0
4455929569, 1
4455934122, 0
4455938671, 1
4455943223, 0
4455947772, 1
4455952325, 0
4455956874, 1
4455961427, 0
4455965977, 1
4455970530, 0
4455975080, 1
4455979633, 0
4455984183, 1
4455988736, 0
4455993286, 1
4455997839, 0
4456002388, 1
4456006941, 0
4456011490, 1
4456016043, 0
4456020592, 1
4456025144, 0
4456029694, 1
4456034247, 0
4456038796, 1
4456043349, 0
4456047899, 1
4456052452, 0
4456057001, 1
4456061553, 0
4456066103, 1
4456070655, 0
4456075205, 1
4456079757, 0
4456084306, 1
4456088859, 0
4456093408, 1
4456097960, 0
4456102509, 1
4456107061, 0
4456111610, 1
4456116163, 0
4456120712, 1
4456125264, 0
4456129813, 1
4456134365, 0
4456138914, 1
4456143466, 0
4456148016, 1
4456152568, 0
4456157118, 1
4456161670, 0
4456166220, 1
4456170772, 0
4456175321, 1
4456179874, 0
4456184423, 1
4456188975, 0
4456193524, 1
4456198077, 0
4456202626, 1
4456207178, 0
4456211727, 1
4456216279, 0
4456220828, 1
4456225380, 0
4456229929, 1
4456234481, 0
4456239031, 1
4456243583, 0
4456248132, 1
4456252685, 0
4456257234, 1
4456262004, 0
4456266769, 1
4456271538, 0
4456276303, 1
4456281072, 0
4456285838, 1
4456290607, 0
4456295373, 1
4456300141, 0
4456304907, 1
4456309677, 0
4456314442, 1
4456319211, 0
4456323977, 1
4456328746, 0
4456333512, 1
4456338280, 0
4456343046, 1
4456347816, 0
4456352581, 1
4456357349, 0
4456362115, 1
4456366885, 0
4456371650, 1
4456376419, 0
4456381185, 1
4456385954, 0
4456390720, 1
4456395489, 0
4456400255, 1
4456405024, 0
4456409790, 1
4456414559, 0
4456419325, 1
4456424095, 0
4456428860, 1
4456433629, 0
4456438395, 1
4456443164, 0
4456447930, 1
4456452698, 0
4456457464, 1
4456462233, 0
4456466999, 1
4456471768, 0
4456476534, 1
4456481303, 0
4456486069, 1
4456490838, 0
4456495604, 1
4456500374, 0
4456505139, 1
4456509909, 0
4456514674, 1
4456519444, 0
4456524209, 1
4456528978, 0
4456533744, 1
4456538513, 0
4456543278, 1
4456548047, 0
4456552813, 1
4456557582, 0
4456562348, 1
4456567116, 0
4456571883, 1
4456576652, 0
4456581418, 1
4456586187, 0
4456590953, 1
4456595722, 0
4456600488, 1
4456605257, 0
4456610023, 1
4456614792, 0
4456619557, 1
4456624327, 0
4456629092, 1
4456633861, 0
4456638627, 1
4456643396, 0
4456648162, 1
4456652932, 0
4456657697, 1
4456662466, 0
4456667232, 1
4456672002, 0
4456676767, 1
4456681536, 0
4456686302, 1
4456691071, 0
4456695837, 1
4456700606, 0
4456705373, 1
4456710142, 0
4456714908, 1
4456719677, 0
4456724443, 1
4456729212, 0
4456733979, 1
4456738748, 0
4456743514, 1
4456748283, 0
4456753050, 1
4456757820, 0
4456762585, 1
4456767354, 0
4456772121, 1
4456776890, 0
4456781657, 1
4456786426, 0
4456791193, 1
4456795963, 0
4456800729, 1
4456805498, 0
4456810265, 1
4456815034, 0
4456819801, 1
4456824570, 0
4456829336, 1
4456834105, 0
4456838872, 1
4456843641, 0
4456848408, 1
4456853178, 0
4456857943, 1
4456862713, 0
4456867479, 1
4456872248, 0
4456877015, 1
4456881784, 0
4456886551, 1
4456891320, 0
4456896086, 1
4456900855, 0
4456905621, 1
4456910390, 0
4456915155, 1
4456919925, 0
4456924690, 1
4456929459, 0
4456934225, 1
4456938993, 0
4456943759, 1
4456948528, 0
4456953294, 1
4456958063, 0
4456962829, 1
4456967597, 0
4456972363, 1
4456977132, 0
4456981897, 1
4456986667, 0
4456991432, 1
4456996201, 0
4457000967, 1
4457005736, 0
4457010502, 1
4457015271, 0
4457020037, 1
4457024805, 0
4457029571, 1
4457034340, 0
4457039106, 1
4457043874, 0
4457048639, 1
4457053408, 0
4457058174, 1
4457062943, 0
4457067709, 1
4457072478, 0
4457077243, 1
4457082012, 0
4457086778, 1
4457091547, 0
4457096529, 1
4457101515, 0
4457106497, 1
4457111483, 0
4457116465, 1
4457121451, 0
4457126433, 1
4457131418, 0
4457136400, 1
4457141387, 0
4457146369, 1
4457151354, 0
4457156337, 1
4457161323, 0
4457166304, 1
4457171289, 0
4457176272, 1
4457181258, 0
4457186240, 1
4457191225, 0
4457196208, 1
4457201194, 0
4457206176, 1
4457211162, 0
4457216144, 1
4457221130, 0
4457226112, 1
4457231098, 0
4457236080, 1
4457241066, 0
4457246048, 1
4457251034, 0
4457256016, 1
4457261003, 0
4457265984, 1
4457270970, 0
4457275952, 1
4457280939, 0
4457285921, 1
4457290907, 0
4457295890, 1
4457300875, 0
4457305858, 1
4457310844, 0
4457315826, 1
4457320812, 0
4457325795, 1
4457330781, 0
4457335763, 1
4457340749, 0
4457345731, 1
4457350717, 0
4457355700, 1
4457360686, 0
4457365668, 1
4457370654, 0
4457375636, 1
4457380623, 0
4457385605, 1
4457390590, 0
4457395573, 1
4457400559, 0
4457405541, 1
4457410528, 0
4457415510, 1
4457420495, 0
4457425478, 1
4457430463, 0
4457435446, 1
4457440432, 0
4457445414, 1
4457450401, 0
4457455383, 1
4457460369, 0
4457465351, 1
4457470337, 0
4457475319, 1
4457480305, 0
4457485287, 1
4457490273, 0
4457495256, 1
4457500242, 0
4457505224, 1
4457510210, 0
4457515193, 1
4457520179, 0
4457525161, 1
4457530147, 0
4457535130, 1
4457540116, 0
4457545099, 1
4457550085, 0
4457555068, 1
4457560054, 0
4457565037, 1
4457570023, 0
4457575006, 1
4457579993, 0
4457584975, 1
4457589961, 0
4457594944, 1
4457599930, 0
4457604912, 1
4457609898, 0
4457614882, 1
4457619868, 0
4457624851, 1
4457629838, 0
4457634821, 1
4457639807, 0
4457644791, 1
4457649778, 0
4457654761, 1
4457659747, 0
4457664730, 1
4457669717, 0
4457674699, 1
4457679685, 0
4457684668, 1
4457689654, 0
4457694638, 1
4457699624, 0
4457704607, 1
4457709593, 0
4457714576, 1
4457719562, 0
4457724545, 1
4457729531, 0
4457734514, 1
4457739500, 0
4457744482, 1
4457749468, 0
4457754451, 1
4457759436, 0
4457764419, 1
4457769405, 0
4457774387, 1
4457779372, 0
4457784355, 1
4457789341, 0
4457794323, 1
4457799309, 0
4457804291, 1
4457809277, 0
4457814259, 1
4457819245, 0
4457824228, 1
4457829214, 0
4457834196, 1
4457839183, 0
4457844165, 1
4457849150, 0
4457854133, 1
4457859120, 0
4457864102, 1
4457869088, 0
4457874070, 1
4457879055, 0
4457884038, 1
4457889024, 0
4457894006, 1
4457898992, 0
4457903974, 1
4457908959, 0
4457913941, 1
4457918928, 0
4457923910, 1
4457929112, 0
4457934312, 1
4457939514, 0
4457944713, 1
4457949915, 0
4457955115, 1
4457960317, 0
4457965517, 1
4457970719, 0
4457975918, 1
4457981120, 0
4457986320, 1
4457991522, 0
4457996721, 1
4458001923, 0
4458007122, 1
4458012324, 0
4458017523, 1
4458022725, 0
4458027925, 1
4458033127, 0
4458038327, 1
4458043530, 0
4458048729, 1
4458053931, 0
4458059130, 1
4458064333, 0
4458069532, 1
4458074734, 0
4458079933, 1
4458085136, 0
4458090335, 1
4458095538, 0
4458100737, 1
4458105939, 0
4458111138, 1
4458116340, 0
4458121540, 1
4458126741, 0
4458131941, 1
4458137144, 0
4458142343, 1
4458147545, 0
4458152744, 1
4458157947, 0
4458163146, 1
4458168349, 0
4458173548, 1
4458178750, 0
4458183949, 1
4458189152, 0
4458194351, 1
4458199553, 0
4458204752, 1
4458209954, 0
4458215154, 1
4458220356, 0
4458225555, 1
4458230758, 0
4458235957, 1
4458241159, 0
4458246358, 1
4458251561, 0
4458256761, 1
4458261963, 0
4458267162, 1
4458272364, 0
4458277563, 1
4458282766, 0
4458287965, 1
4458293167, 0
4458298366, 1
4458303569, 0
4458308768, 1
4458313970, 0
4458319169, 1
4458324371, 0
4458329571, 1
4458334774, 0
4458339973, 1
4458345176, 0
4458350375, 1
4458355577, 0
4458360777, 1
4458365980, 0
4458371179, 1
4458376382, 0
4458381581, 1
4458386783, 0
4458391983, 1
4458397186, 0
4458402385, 1
4458407588, 0
4458412787, 1
4458417991, 0
4458423190, 1
4458428392, 0
4458433593, 1
4458438795, 0
4458443996, 1
4458449199, 0
4458454399, 1
4458459602, 0
4458464802, 1
4458470005, 0
4458475204, 1
4458480407, 0
4458485607, 1
4458490809, 0
4458496009, 1
4458501211, 0
4458506411, 1
4458511614, 0
4458516814, 1
4458522016, 0
4458527216, 1
4458532419, 0
4458537619, 1
4458542822, 0
4458548022, 1
4458553225, 0
4458558425, 1
4458563627, 0
4458568826, 1
4458574029, 0
4458579228, 1
4458584431, 0
4458589629, 1
4458594831, 0
4458600031, 1
4458605233, 0
4458610432, 1
4458615634, 0
4458620834, 1
4458626037, 0
4458631235, 1
4458636438, 0
4458641637, 1
4458646839, 0
4458652039, 1
4458657242, 0
4458662440, 1
4458667643, 0
4458672842, 1
4458678045, 0
4458683244, 1
4458688446, 0
4458693645, 1
4458698847, 0
4458704047, 1
4458709249, 0
4458714448, 1
4458719651, 0
4458724850, 1
4458730053, 0
4458735251, 1
4458740453, 0
4458745652, 1
4458750854, 0
4458756054, 1
4458761473, 0
4458766889, 1
4458772308, 0
4458777724, 1
4458783143, 0
4458788559, 1
4458793978, 0
4458799394, 1
4458804812, 0
4458810228, 1
4458815648, 0
4458821063, 1
4458826482, 0
4458831898, 1
4458837317, 0
4458842733, 1
4458848152, 0
4458853568, 1
4458858987, 0
4458864402, 1
4458869821, 0
4458875237, 1
4458880657, 0
4458886072, 1
4458891491, 0
4458896907, 1
4458902326, 0
4458907741, 1
4458913161, 0
4458918577, 1
4458923996, 0
4458929411, 1
4458934830, 0
4458940246, 1
4458945665, 0
4458951081, 1
4458956501, 0
4458961916, 1
4458967336, 0
4458972752, 1
4458978171, 0
4458983587, 1
4458989006, 0
4458994422, 1
4458999841, 0
4459005257, 1
4459010677, 0
4459016092, 1
4459021512, 0
4459026928, 1
4459032346, 0
4459037762, 1
4459043182, 0
4459048597, 1
4459054016, 0
4459059432, 1
4459064852, 0
4459070267, 1
4459075686, 0
4459081102, 1
4459086521, 0
4459091936, 1
4459097355, 0
4459102771, 1
4459108190, 0
4459113607, 1
4459119025, 0
4459124442, 1
4459129862, 0
4459135278, 1
4459140697, 0
4459146113, 1
4459151533, 0
4459156949, 1
4459162368, 0
4459167783, 1
4459173202, 0
4459178618, 1
4459184038, 0
4459189453, 1
4459194871, 0
4459200288, 1
4459205707, 0
4459211124, 1
4459216544, 0
4459221960, 1
4459227380, 0
4459232796, 1
4459238216, 0
4459243633, 1
4459249052, 0
4459254468, 1
4459259887, 0
4459265304, 1
4459270723, 0
4459276140, 1
4459281560, 0
4459286976, 1
4459292396, 0
4459297812, 1
4459303232, 0
4459308649, 1
4459314068, 0
4459319485, 1
4459324905, 0
4459330322, 1
4459335742, 0
4459341158, 1
4459346577, 0
4459351993, 1
4459357413, 0
4459362830, 1
4459368249, 0
4459373665, 1
4459379085, 0
4459384502, 1
4459389921, 0
4459395338, 1
4459400758, 0
4459406173, 1
4459411593, 0
4459417008, 1
4459422428, 0
4459427844, 1
4459433263, 0
4459438679, 1
4459444098, 0
4459449514, 1
4459454933, 0
4459460349, 1
4459465768, 0
4459471184, 1
4459476603, 0
4459482018, 1
4459487438, 0
4459492854, 1
4459498273, 0
4459503689, 1
4459509108, 0
4459514524, 1
4459519943, 0
4459525359, 1
4459530778, 0
4459536194, 1
4459541613, 0
4459547029, 1
4459552448, 0
4459557864, 1
4459563283, 0
4459568699, 1
4459574118, 0
4459579534, 1
4459584953, 0
4459590586, 1
4459596222, 0
4459601854, 1
4459607490, 0
4459613123, 1
4459618759, 0
4459624391, 1
4459630027, 0
4459635660, 1
4459641296, 0
4459646929, 1
4459652565, 0
4459658197, 1
4459663833, 0
4459669465, 1
4459675101, 0
4459680734, 1
4459686369, 0
4459692002, 1
4459697637, 0
4459703270, 1
4459708907, 0
4459714539, 1
4459720175, 0
4459725808, 1
4459731443, 0
4459737076, 1
4459742711, 0
4459748344, 1
4459753980, 0
4459759613, 1
4459765248, 0
4459770881, 1
4459776516, 0
4459782149, 1
4459787785, 0
4459793417, 1
4459799052, 0
4459804685, 1
4459810321, 0
4459815954, 1
4459821589, 0
4459827222, 1
4459832858, 0
4459838490, 1
4459844127, 0
4459849760, 1
4459855396, 0
4459861028, 1
4459866663, 0
4459872296, 1
4459877932, 0
4459883564, 1
4459889200, 0
4459894832, 1
4459900468, 0
4459906100, 1
4459911737, 0
4459917369, 1
4459923005, 0
4459928638, 1
4459934274, 0
4459939906, 1
4459945542, 0
4459951175, 1
4459956811, 0
4459962444, 1
4459968080, 0
4459973712, 1
4459979347, 0
4459984980, 1
4459990615, 0
4459996248, 1
4460001884, 0
4460007517, 1
4460013153, 0
4460018786, 1
4460024422, 0
4460030054, 1
4460035691, 0
4460041323, 1
4460046959, 0
4460052592, 1
4460058228, 0
4460063861, 1
4460069497, 0
4460075130, 1
4460080766, 0
4460086399, 1
4460092035, 0
4460097669, 1
4460103305, 0
4460108938, 1
4460114575, 0
4460120208, 1
4460125845, 0
4460131478, 1
4460137115, 0
4460142748, 1
4460148384, 0
4460154017, 1
4460159654, 0
4460165287, 1
4460170923, 0
4460176556, 1
4460182192, 0
4460187826, 1
4460193462, 0
4460199095, 1
4460204731, 0
4460210364, 1
4460216000, 0
4460221633, 1
4460227270, 0
4460232903, 1
4460238538, 0
4460244171, 1
4460249807, 0
4460255439, 1
4460261075, 0
4460266708, 1
4460272343, 0
4460277976, 1
4460283611, 0
4460289244, 1
4460294880, 0
4460300513, 1
4460306148, 0
4460311781, 1
4460317416, 0
4460323049, 1
4460328685, 0
4460334318, 1
4460339954, 0
4460345587, 1
4460351222, 0
4460356854, 1
4460362490, 0
4460368123, 1
4460373759, 0
4460379391, 1
4460385027, 0
4460390659, 1
4460396294, 0
4460401927, 1
4460407562, 0
4460413195, 1
4460418830, 0
4460424680, 1
4460430533, 0
4460436382, 1
4460442234, 0
4460448083, 1
4460453935, 0
4460459785, 1
4460465637, 0
4460471487, 1
4460477340, 0
4460483188, 1
4460489041, 0
4460494890, 1
4460500742, 0
4460506591, 1
4460512444, 0
4460518293, 1
4460524145, 0
4460529994, 1
4460535847, 0
4460541696, 1
4460547548, 0
4460553397, 1
4460559250, 0
4460565099, 1
4460570952, 0
4460576801, 1
4460582653, 0
4460588503, 1
4460594355, 0
4460600204, 1
4460606057, 0
4460611905, 1
4460617758, 0
4460623608, 1
4460629460, 0
4460635309, 1
4460641162, 0
4460647011, 1
4460652864, 0
4460658714, 1
4460664566, 0
4460670415, 1
4460676268, 0
4460682117, 1
4460687970, 0
4460693819, 1
4460699672, 0
4460705521, 1
4460711374, 0
4460717223, 1
4460723075, 0
4460728925, 1
4460734778, 0
4460740627, 1
4460746480, 0
4460752329, 1
4460758182, 0
4460764031, 1
4460769884, 0
4460775733, 1
4460781586, 0
4460787435, 1
4460793288, 0
4460799137, 1
4460804989, 0
4460810839, 1
4460816692, 0
4460822541, 1
4460828394, 0
4460834243, 1
4460840095, 0
4460845944, 1
4460851797, 0
4460857647, 1
4460863500, 0
4460869349, 1
4460875202, 0
4460881052, 1
4460886905, 0
4460892755, 1
4460898608, 0
4460904457, 1
4460910310, 0
4460916160, 1
4460922014, 0
4460927863, 1
4460933716, 0
4460939566, 1
4460945419, 0
4460951269, 1
4460957123, 0
4460962973, 1
4460968826, 0
4460974676, 1
4460980529, 0
4460986379, 1
4460992232, 0
4460998082, 1
4461003936, 0
4461009785, 1
4461015638, 0
4461021488, 1
4461027342, 0
4461033191, 1
4461039044, 0
4461044894, 1
4461050747, 0
4461056597, 1
4461062450, 0
4461068300, 1
4461074153, 0
4461080002, 1
4461085854, 0
4461091703, 1
4461097556, 0
4461103406, 1
4461109258, 0
4461115107, 1
4461120960, 0
4461126809, 1
4461132662, 0
4461138510, 1
4461144363, 0
4461150213, 1
4461156066, 0
4461161915, 1
4461167768, 0
4461173617, 1
4461179469, 0
4461185319, 1
4461191172, 0
4461197022, 1
4461202875, 0
4461208723, 1
4461214575, 0
4461220425, 1
4461226278, 0
4461232127, 1
4461237979, 0
4461243828, 1
4461249681, 0
4461255747, 1
4461261816, 0
4461267882, 1
4461273951, 0
4461280018, 1
4461286087, 0
4461292153, 1
4461298222, 0
4461304288, 1
4461310357, 0
4461316423, 1
4461322492, 0
4461328558, 1
4461334628, 0
4461340693, 1
4461346763, 0
4461352829, 1
4461358898, 0
4461364964, 1
4461371034, 0
4461377099, 1
4461383169, 0
4461389235, 1
4461395305, 0
4461401370, 1
4461407439, 0
4461413505, 1
4461419574, 0
4461425640, 1
4461431709, 0
4461437775, 1
4461443845, 0
4461449911, 1
4461455979, 0
4461462046, 1
4461468115, 0
4461474182, 1
4461480251, 0
4461486317, 1
4461492387, 0
4461498452, 1
4461504521, 0
4461510587, 1
4461516656, 0
4461522721, 1
4461528790, 0
4461534857, 1
4461540926, 0
4461546991, 1
4461553061, 0
4461559127, 1
4461565196, 0
4461571262, 1
4461577331, 0
4461583398, 1
4461589467, 0
4461595533, 1
4461601602, 0
4461607668, 1
4461613738, 0
4461619803, 1
4461625871, 0
4461631938, 1
4461638007, 0
4461644073, 1
4461650143, 0
4461656209, 1
4461662278, 0
4461668344, 1
4461674414, 0
4461680481, 1
4461686550, 0
4461692616, 1
4461698685, 0
4461704752, 1
4461710821, 0
4461716887, 1
4461722957, 0
4461729023, 1
4461735092, 0
4461741159, 1
4461747229, 0
4461753295, 1
4461759365, 0
4461765432, 1
4461771501, 0
4461777568, 1
4461783639, 0
4461789706, 1
4461795775, 0
4461801842, 1
4461807912, 0
4461813978, 1
4461820047, 0
4461826115, 1
4461832185, 0
4461838251, 1
4461844320, 0
4461850387, 1
4461856457, 0
4461862524, 1
4461868593, 0
4461874660, 1
4461880731, 0
4461886797, 1
4461892867, 0
4461898933, 1
4461905002, 0
4461911068, 1
4461917137, 0
4461923204, 1
4461929273, 0
4461935339, 1
4461941408, 0
4461947474, 1
4461953543, 0
4461959609, 1
4461965678, 0
4461971744, 1
4461977813, 0
4461983879, 1
4461989949, 0
4461996015, 1
4462002084, 0
4462008150, 1
4462014219, 0
4462020286, 1
4462026356, 0
4462032421, 1
4462038491, 0
4462044556, 1
4462050625, 0
4462056690, 1
4462062759, 0
4462068825, 1
4462074894, 0
4462080960, 1
4462087246, 0
4462093529, 1
4462099815, 0
4462106098, 1
4462112383, 0
4462118666, 1
4462124952, 0
4462131235, 1
4462137521, 0
4462143803, 1
4462150089, 0
4462156372, 1
4462162657, 0
4462168940, 1
4462175225, 0
4462181507, 1
4462187793, 0
4462194076, 1
4462200362, 0
4462206645, 1
4462212930, 0
4462219213, 1
4462225500, 0
4462231783, 1
4462238068, 0
4462244351, 1
4462250638, 0
4462256920, 1
4462263205, 0
4462269488, 1
4462275774, 0
4462282056, 1
4462288342, 0
4462294625, 1
4462300912, 0
4462307194, 1
4462313480, 0
4462319763, 1
4462326049, 0
4462332332, 1
4462338619, 0
4462344901, 1
4462351186, 0
4462357470, 1
4462363756, 0
4462370038, 1
4462376323, 0
4462382606, 1
4462388892, 0
4462395175, 1
4462401460, 0
4462407744, 1
4462414030, 0
4462420313, 1
4462426598, 0
4462432882, 1
4462439168, 0
4462445451, 1
4462451736, 0
4462458019, 1
4462464304, 0
4462470587, 1
4462476874, 0
4462483156, 1
4462489443, 0
4462495725, 1
4462502011, 0
4462508294, 1
4462514580, 0
4462520863, 1
4462527149, 0
4462533432, 1
4462539717, 0
4462546001, 1
4462552287, 0
4462558570, 1
4462564856, 0
4462571139, 1
4462577427, 0
4462583709, 1
4462589996, 0
4462596279, 1
4462602565, 0
4462608849, 1
4462615135, 0
4462621419, 1
4462627706, 0
4462633989, 1
4462640275, 0
4462646559, 1
4462652846, 0
4462659129, 1
4462665416, 0
4462671699, 1
4462677985, 0
4462684269, 1
4462690555, 0
4462696839, 1
4462703126, 0
4462709409, 1
4462715695, 0
4462721979, 1
4462728266, 0
4462734549, 1
4462740834, 0
4462747117, 1
4462753403, 0
4462759687, 1
4462765972, 0
4462772255, 1
4462778541, 0
4462784823, 1
4462791109, 0
4462797391, 1
4462803677, 0
4462809960, 1
4462816245, 0
4462822529, 1
