Sample, Data[Hex]
5102529959, 1
5102530815, 0
5102531678, 1
5102532533, 0
5102533396, 1
5102534251, 0
5102535116, 1
5102535971, 0
5102536835, 1
5102537691, 0
5102538554, 1
5102539410, 0
5102540272, 1
5102541128, 0
5102541991, 1
5102542845, 0
5102543710, 1
5102544565, 0
5102545429, 1
5102546285, 0
5102547149, 1
5102548004, 0
5102548867, 1
5102549722, 0
5102550586, 1
5102551441, 0
5102552305, 1
5102553161, 0
5102554024, 1
5102554878, 0
5102555742, 1
5102556598, 0
5102557461, 1
5102558316, 0
5102559180, 1
5102560034, 0
5102560899, 1
5102561753, 0
5102562618, 1
5102563474, 0
5102564337, 1
5102565191, 0
5102566056, 1
5102566910, 0
5102567775, 1
5102568631, 0
5102569494, 1
5102570351, 0
5102571213, 1
5102572067, 0
5102572932, 1
5102573788, 0
5102574652, 1
5102575508, 0
5102576371, 1
5102577225, 0
5102578089, 1
5102578946, 0
5102579808, 1
5102580662, 0
5102581527, 1
5102582382, 0
5102583246, 1
5102584102, 0
5102584965, 1
5102585821, 0
5102586684, 1
5102587540, 0
5102588404, 1
5102589259, 0
5102590122, 1
5102590979, 0
5102591842, 1
5102592697, 0
5102593560, 1
5102594417, 0
5102595280, 1
5102596136, 0
5102596998, 1
5102597852, 0
5102598717, 1
5102599572, 0
5102600436, 1
5102601293, 0
5102602156, 1
5102603012, 0
5102603875, 1
5102604731, 0
5102605594, 1
5102606447, 0
5102607312, 1
5102608167, 0
5102609031, 1
5102609887, 0
5102610751, 1
5102611606, 0
5102612470, 1
5102613325, 0
5102614189, 1
5102615045, 0
5102615908, 1
5102616764, 0
5102617627, 1
5102618483, 0
5102619346, 1
5102620202, 0
5102621065, 1
5102621920, 0
5102622784, 1
5102623639, 0
5102624503, 1
5102625359, 0
5102626222, 1
5102627078, 0
5102627941, 1
5102628796, 0
5102629659, 1
5102630514, 0
5102631378, 1
5102632234, 0
5102633098, 1
5102633953, 0
5102634817, 1
5102635671, 0
5102636536, 1
5102637392, 0
5102638255, 1
5102639110, 0
5102639973, 1
5102640830, 0
5102641693, 1
5102642548, 0
5102643411, 1
5102644266, 0
5102645131, 1
5102645987, 0
5102646850, 1
5102647706, 0
5102648569, 1
5102649424, 0
5102650287, 1
5102651143, 0
5102652006, 1
5102652861, 0
5102653725, 1
5102654579, 0
5102655444, 1
5102656298, 0
5102657163, 1
5102658018, 0
5102658881, 1
5102659736, 0
5102660601, 1
5102661456, 0
5102662320, 1
5102663175, 0
5102664038, 1
5102664894, 0
5102665758, 1
5102666612, 0
5102667477, 1
5102668332, 0
5102669196, 1
5102670053, 0
5102670915, 1
5102671769, 0
5102672634, 1
5102673490, 0
5102674353, 1
5102675209, 0
5102676072, 1
5102676926, 0
5102677790, 1
5102678647, 0
5102679510, 1
5102680366, 0
5102681229, 1
5102682084, 0
5102682947, 1
5102683804, 0
5102684666, 1
5102685522, 0
5102686386, 1
5102687241, 0
5102688104, 1
5102688958, 0
5102689823, 1
5102690678, 0
5102691542, 1
5102692396, 0
5102693260, 1
5102694115, 0
5102694980, 1
5102695835, 0
5102696699, 1
5102697554, 0
5102698418, 1
5102699273, 0
5102700136, 1
5102700991, 0
5102701855, 1
5102702711, 0
5102703575, 1
5102704431, 0
5102705294, 1
5102706149, 0
5102707012, 1
5102707868, 0
5102708731, 1
5102709586, 0
5102710450, 1
5102711305, 0
5102712169, 1
5102713025, 0
5102713889, 1
5102714744, 0
5102715607, 1
5102716463, 0
5102717327, 1
5102718181, 0
5102719046, 1
5102719902, 0
5102720765, 1
5102721620, 0
5102722484, 1
5102723339, 0
5102724203, 1
5102725058, 0
5102725922, 1
5102726777, 0
5102727640, 1
5102728496, 0
5102729360, 1
5102730215, 0
5102731078, 1
5102731934, 0
5102732798, 1
5102733654, 0
5102734517, 1
5102735373, 0
5102736236, 1
5102737091, 0
5102737954, 1
5102738810, 0
5102739674, 1
5102740530, 0
5102741393, 1
5102742247, 0
5102743112, 1
5102743967, 0
5102744831, 1
5102745686, 0
5102746550, 1
5102747407, 0
5102748270, 1
5102749125, 0
5102749988, 1
5102750843, 0
5102751707, 1
5102752563, 0
5102753427, 1
5102754283, 0
5102755146, 1
5102756000, 0
5102756864, 1
5102757720, 0
5102758584, 1
5102759439, 0
5102760302, 1
5102761157, 0
5102762022, 1
5102762877, 0
5102763741, 1
5102764596, 0
5102771046, 1
5102808427, 0
5102845814, 1
5102883193, 0
5102920581, 1
5102957961, 0
5102995351, 1
5103032731, 0
5103070118, 1
5103107498, 0
5103144884, 1
5103182263, 0
5103219649, 1
5103257028, 0
5103294414, 1
5103331789, 0
5103369176, 1
5103406552, 0
5103443939, 1
5103481317, 0
5103518704, 1
5103556080, 0
5103593466, 1
5103630843, 0
5103668227, 1
5103705602, 0
5103742985, 1
5103780360, 0
5103817741, 1
5103855113, 0
5103892495, 1
5103929868, 0
5103967249, 1
5104004622, 0
5104045010, 1
5104085388, 0
5104125776, 1
5104166155, 0
5104206542, 1
5104246921, 0
5104287309, 1
5104327688, 0
5104368071, 1
5104408447, 0
5104448833, 1
5104489211, 0
5104529600, 1
5104569980, 0
5104610368, 1
5104650749, 0
5104691134, 1
5104731514, 0
5104771899, 1
5104812280, 0
5104852666, 1
5104893043, 0
5104933432, 1
5104973808, 0
5105014192, 1
5105054568, 0
5105094954, 1
5105135332, 0
5105175716, 1
5105216092, 0
5105256476, 1
5105267211, 0
5105277956, 1
5105288692, 0
5105299434, 1
5105310169, 0
5105320913, 1
5105331648, 0
5105342390, 1
5105353125, 0
5105363867, 1
5105374601, 0
5105385344, 1
5105396079, 0
5105406822, 1
5105417556, 0
5105428299, 1
5105439034, 0
5105449777, 1
5105460511, 0
5105471255, 1
5105481989, 0
5105492731, 1
5105503465, 0
5105514209, 1
5105524944, 0
5105535685, 1
5105546420, 0
5105557163, 1
5105567897, 0
5105578640, 1
5105589375, 0
5105600119, 1
5105610854, 0
5105621596, 1
5105632330, 0
5105643074, 1
5105653808, 0
5105664551, 1
5105675287, 0
5105686029, 1
5105696765, 0
5105707508, 1
5105718244, 0
5105728987, 1
5105739722, 0
5105750465, 1
5105761200, 0
5105771944, 1
5105782680, 0
5105793422, 1
5105804156, 0
5105814899, 1
5105825633, 0
5105836376, 1
5105847112, 0
5105857854, 1
5105868589, 0
5105879333, 1
5105890069, 0
5105900812, 1
5105911546, 0
5105922291, 1
5105933025, 0
5105943769, 1
5105954503, 0
5105965247, 1
5105975981, 0
5105986723, 1
5105997456, 0
5106008200, 1
5106018935, 0
5106029677, 1
5106040410, 0
5106051152, 1
5106061887, 0
5106072629, 1
5106083363, 0
5106094105, 1
5106104840, 0
5106115582, 1
5106126319, 0
5106137060, 1
5106147794, 0
5106158538, 1
5106169273, 0
5106180015, 1
5106190751, 0
5106201492, 1
5106212227, 0
5106222971, 1
5106233706, 0
5106244449, 1
5106255183, 0
5106265926, 1
5106276660, 0
5106287405, 1
5106298140, 0
5106308882, 1
5106319618, 0
5106330362, 1
5106341097, 0
5106351840, 1
5106362575, 0
5106373318, 1
5106384051, 0
5106394795, 1
5106405531, 0
5106416274, 1
5106427008, 0
5106437752, 1
5106448485, 0
5106459228, 1
5106469963, 0
5106480706, 1
5106491870, 0
5106503042, 1
5106514207, 0
5106525380, 1
5106536543, 0
5106547715, 1
5106558881, 0
5106570053, 1
5106581218, 0
5106592389, 1
5106603553, 0
5106614726, 1
5106625889, 0
5106637062, 1
5106648226, 0
5106659399, 1
5106670565, 0
5106681736, 1
5106692899, 0
5106704072, 1
5106715236, 0
5106726408, 1
5106737573, 0
5106748745, 1
5106759909, 0
5106771081, 1
5106782244, 0
5106793419, 1
5106804583, 0
5106815756, 1
5106826920, 0
5106838093, 1
5106849257, 0
5106860430, 1
5106871594, 0
5106882766, 1
5106893931, 0
5106905104, 1
5106916267, 0
5106927441, 1
5106938604, 0
5106949777, 1
5106960940, 0
5106972112, 1
5106983276, 0
5106994450, 1
5107005614, 0
5107016787, 1
5107027950, 0
5107039122, 1
5107050286, 0
5107061458, 1
5107072622, 0
5107083793, 1
5107094956, 0
5107106127, 1
5107117291, 0
5107128463, 1
5107139625, 0
5107150796, 1
5107161960, 0
5107173133, 1
5107184299, 0
5107195470, 1
5107206632, 0
5107217803, 1
5107228967, 0
5107240137, 1
5107251300, 0
5107262472, 1
5107273636, 0
5107284807, 1
5107295970, 0
5107307143, 1
5107318306, 0
5107329478, 1
5107340642, 0
5107351812, 1
5107362975, 0
5107374148, 1
5107385312, 0
5107396483, 1
5107407646, 0
5107418818, 1
5107429979, 0
5107441151, 1
5107452314, 0
5107463486, 1
5107474650, 0
5107485821, 1
5107496985, 0
5107508157, 1
5107519322, 0
5107530493, 1
5107541657, 0
5107552829, 1
5107563992, 0
5107575164, 1
5107586328, 0
5107597499, 1
5107608663, 0
5107619833, 1
5107630995, 0
5107642165, 1
5107653328, 0
5107664498, 1
5107675661, 0
5107686832, 1
5107697995, 0
5107709165, 1
5107720326, 0
5107735362, 1
5107750389, 0
5107765427, 1
5107780456, 0
5107795492, 1
5107810521, 0
5107825557, 1
5107840585, 0
5107855621, 1
5107870650, 0
5107885685, 1
5107900714, 0
5107915751, 1
5107930779, 0
5107945816, 1
5107960844, 0
5107975882, 1
5107990911, 0
5108005947, 1
5108020975, 0
5108036013, 1
5108051042, 0
5108066079, 1
5108081107, 0
5108096145, 1
5108111174, 0
5108126212, 1
5108141239, 0
5108156276, 1
5108171305, 0
5108186341, 1
5108201369, 0
5108216407, 1
5108231435, 0
5108246472, 1
5108261501, 0
5108276539, 1
5108291568, 0
5108306604, 1
5108321634, 0
5108336669, 1
5108351698, 0
5108366736, 1
5108381765, 0
5108396802, 1
5108411829, 0
5108426867, 1
5108441895, 0
5108456933, 1
5108471961, 0
5108486998, 1
5108502027, 0
5108517065, 1
5108532092, 0
5108547131, 1
5108562160, 0
5108577197, 1
5108592226, 0
5108607262, 1
5108622290, 0
5108637327, 1
5108652354, 0
5108667392, 1
5108682421, 0
5108697458, 1
5108712486, 0
5108727522, 1
5108742551, 0
5108757588, 1
5108772616, 0
5108787654, 1
5108802682, 0
5108817718, 1
5108832746, 0
5108847784, 1
5108862812, 0
5108877848, 1
5108892875, 0
5108907913, 1
5108922942, 0
5108937977, 1
5108953004, 0
5108970187, 1
5108987363, 0
5109004548, 1
5109021723, 0
5109038908, 1
5109056085, 0
5109073267, 1
5109090442, 0
5109107626, 1
5109124801, 0
5109141985, 1
5109159161, 0
5109176345, 1
5109193520, 0
5109210704, 1
5109227881, 0
5109245064, 1
5109262239, 0
5109279422, 1
5109296597, 0
5109313780, 1
5109330955, 0
5109348137, 1
5109365312, 0
5109382496, 1
5109399670, 0
5109416854, 1
5109434030, 0
5109451213, 1
5109468389, 0
5109485573, 1
5109502747, 0
5109519930, 1
5109537104, 0
5109554288, 1
5109571463, 0
5109588647, 1
5109605821, 0
5109623004, 1
5109640178, 0
5109657362, 1
5109674538, 0
5109691723, 1
5109708898, 0
5109726081, 1
5109743258, 0
5109760442, 1
5109777617, 0
5109794802, 1
5109811979, 0
5109829163, 1
5109846339, 0
5109863521, 1
5109880697, 0
5109897881, 1
5109915058, 0
5109932242, 1
5109949417, 0
5109966601, 1
5109983777, 0
5110000960, 1
5110018136, 0
5110035320, 1
5110052496, 0
5110069680, 1
5110086856, 0
5110104038, 1
5110121213, 0
5110138397, 1
5110155571, 0
5110172756, 1
5110189932, 0
5110209262, 1
5110228584, 0
5110247915, 1
5110267238, 0
5110286569, 1
5110305892, 0
5110325221, 1
5110344542, 0
5110363873, 1
5110383196, 0
5110402524, 1
5110421846, 0
5110441177, 1
5110460498, 0
5110479827, 1
5110499150, 0
5110518479, 1
5110537800, 0
5110557130, 1
5110576451, 0
5110595781, 1
5110615102, 0
5110634433, 1
5110653757, 0
5110673085, 1
5110692405, 0
5110711736, 1
5110731059, 0
5110750387, 1
5110769708, 0
5110789040, 1
5110808361, 0
5110827694, 1
5110847016, 0
5110866350, 1
5110885674, 0
5110905003, 1
5110924325, 0
5110943656, 1
5110962978, 0
5110982309, 1
5111001630, 0
5111020960, 1
5111040282, 0
5111059611, 1
5111078932, 0
5111098262, 1
5111117583, 0
5111136913, 1
5111156236, 0
5111175566, 1
5111194889, 0
5111214219, 1
5111233540, 0
5111252872, 1
5111272196, 0
5111291529, 1
5111310853, 0
5111330183, 1
5111349504, 0
5111368836, 1
5111388159, 0
5111407489, 1
5111426812, 0
5111448290, 1
5111469760, 0
5111491239, 1
5111512709, 0
5111534187, 1
5111555657, 0
5111577134, 1
5111598604, 0
5111620081, 1
5111641550, 0
5111663027, 1
5111684497, 0
5111705975, 1
5111727444, 0
5111748923, 1
5111770395, 0
5111791873, 1
5111813344, 0
5111834823, 1
5111856295, 0
5111877773, 1
5111899244, 0
5111920722, 1
5111942191, 0
5111963670, 1
5111985140, 0
5112006617, 1
5112028086, 0
5112049565, 1
5112071035, 0
5112092512, 1
5112113981, 0
5112135461, 1
5112156931, 0
5112178407, 1
5112199874, 0
5112221351, 1
5112242820, 0
5112264299, 1
5112285768, 0
5112307246, 1
5112328716, 0
5112350193, 1
5112371661, 0
5112393138, 1
5112414607, 0
5112436084, 1
5112457554, 0
5112479033, 1
5112500502, 0
5112521981, 1
5112543451, 0
5112564929, 1
5112586398, 0
5112607876, 1
5112629344, 0
5112650821, 1
5112672290, 0
5112695914, 1
5112719530, 0
5112743155, 1
5112766772, 0
5112790395, 1
5112814010, 0
5112837636, 1
5112861253, 0
5112884878, 1
5112908495, 0
5112932123, 1
5112955740, 0
5112979365, 1
5113002984, 0
5113026610, 1
5113050227, 0
5113073854, 1
5113097473, 0
5113121100, 1
5113144717, 0
5113168345, 1
5113191963, 0
5113215588, 1
5113239206, 0
5113262832, 1
5113286449, 0
5113310076, 1
5113333693, 0
5113357319, 1
5113380935, 0
5113404562, 1
5113428179, 0
5113451806, 1
5113475422, 0
5113499049, 1
5113522667, 0
5113546293, 1
5113569909, 0
5113593536, 1
5113617153, 0
5113640777, 1
5113664392, 0
5113688017, 1
5113711634, 0
5113735260, 1
5113758875, 0
5113782501, 1
5113806118, 0
5113829740, 1
5113853354, 0
5113876978, 1
5113900593, 0
5113910046, 1
5113919490, 0
5113928943, 1
5113938389, 0
5113947840, 1
5113957283, 0
5113966734, 1
5113976179, 0
5113985631, 1
5113995074, 0
5114004527, 1
5114013970, 0
5114023421, 1
5114032866, 0
5114042317, 1
5114051759, 0
5114061212, 1
5114070656, 0
5114080108, 1
5114089553, 0
5114099004, 1
5114108449, 0
5114117901, 1
5114127345, 0
5114136796, 1
5114146240, 0
5114155693, 1
5114165137, 0
5114174589, 1
5114184032, 0
5114193486, 1
5114202931, 0
5114212382, 1
5114221825, 0
5114231279, 1
5114240723, 0
5114250175, 1
5114259619, 0
5114269071, 1
5114278516, 0
5114287968, 1
5114297412, 0
5114306864, 1
5114316309, 0
5114325760, 1
5114335204, 0
5114344657, 1
5114354099, 0
5114363551, 1
5114372994, 0
5114382448, 1
5114391893, 0
5114401346, 1
5114410789, 0
5114420241, 1
5114429686, 0
5114439137, 1
5114448580, 0
5114458033, 1
5114467476, 0
5114476929, 1
5114486373, 0
5114495826, 1
5114505271, 0
5114514722, 1
5114524166, 0
5114533619, 1
5114543063, 0
5114552516, 1
5114561961, 0
5114571413, 1
5114580857, 0
5114590311, 1
5114599757, 0
5114609208, 1
5114618652, 0
5114628106, 1
5114637550, 0
5114647002, 1
5114656445, 0
5114665899, 1
5114675344, 0
5114684797, 1
5114694239, 0
5114703693, 1
5114713138, 0
5114722591, 1
5114732035, 0
5114741487, 1
5114750931, 0
5114760385, 1
5114769829, 0
5114779283, 1
5114788728, 0
5114798180, 1
5114807625, 0
5114817077, 1
5114826522, 0
5114835975, 1
5114845418, 0
5114854870, 1
5114864314, 0
5114873767, 1
5114883211, 0
5114892664, 1
5114902108, 0
5114911561, 1
5114921006, 0
5114930458, 1
5114939902, 0
5114949354, 1
5114958798, 0
5114968251, 1
5114977696, 0
5114987148, 1
5114996594, 0
5115006046, 1
5115015490, 0
5115024943, 1
5115034389, 0
5115043840, 1
5115053283, 0
5115062736, 1
5115072179, 0
5115081632, 1
5115091075, 0
5115100529, 1
5115109974, 0
5115119426, 1
5115128868, 0
5115138323, 1
5115139179, 0
5115140042, 1
5115140896, 0
5115141759, 1
5115142613, 0
5115143477, 1
5115144332, 0
5115145196, 1
5115146052, 0
5115146914, 1
5115147770, 0
5115148632, 1
5115149487, 0
5115150350, 1
5115151204, 0
5115152068, 1
5115152923, 0
5115153786, 1
5115154641, 0
5115155505, 1
5115156359, 0
5115157222, 1
5115158078, 0
5115158941, 1
5115159796, 0
5115160660, 1
5115161515, 0
5115162378, 1
5115163231, 0
5115164095, 1
5115164951, 0
5115165814, 1
5115166668, 0
5115167532, 1
5115168386, 0
5115169250, 1
5115170104, 0
5115170969, 1
5115171824, 0
5115172686, 1
5115173541, 0
5115174405, 1
5115175259, 0
5115176123, 1
5115176978, 0
5115177842, 1
5115178698, 0
5115179560, 1
5115180413, 0
5115181277, 1
5115182133, 0
5115182997, 1
5115183852, 0
5115184715, 1
5115185569, 0
5115186433, 1
5115187289, 0
5115188151, 1
5115189005, 0
5115189869, 1
5115190724, 0
5115191587, 1
5115192442, 0
5115193306, 1
5115194160, 0
5115195024, 1
5115195878, 0
5115196742, 1
5115197597, 0
5115198460, 1
5115199316, 0
5115200178, 1
5115201033, 0
5115201896, 1
5115202752, 0
5115203615, 1
5115204470, 0
5115205332, 1
5115206186, 0
5115207051, 1
5115207906, 0
5115208769, 1
5115209625, 0
5115210488, 1
5115211344, 0
5115212206, 1
5115213062, 0
5115213924, 1
5115214777, 0
5115215641, 1
5115216496, 0
5115217360, 1
5115218215, 0
5115219078, 1
5115219933, 0
5115220797, 1
5115221651, 0
5115222515, 1
5115223371, 0
5115224233, 1
5115225089, 0
5115225952, 1
5115226807, 0
5115227670, 1
5115228526, 0
5115229388, 1
5115230243, 0
5115231106, 1
5115231961, 0
5115232824, 1
5115233680, 0
5115234543, 1
5115235398, 0
5115236261, 1
5115237115, 0
5115237978, 1
5115238833, 0
5115239697, 1
5115240552, 0
5115241415, 1
5115242270, 0
5115243134, 1
5115243987, 0
5115244852, 1
5115245708, 0
5115246571, 1
5115247425, 0
5115248288, 1
5115249145, 0
5115250007, 1
5115250862, 0
5115251724, 1
5115252579, 0
5115253443, 1
5115254299, 0
5115255162, 1
5115256017, 0
5115256880, 1
5115257734, 0
5115258597, 1
5115259452, 0
5115260316, 1
5115261171, 0
5115262034, 1
5115262888, 0
5115263751, 1
5115264606, 0
5115265470, 1
5115266325, 0
5115267188, 1
5115268043, 0
5115268907, 1
5115269762, 0
5115270625, 1
5115271480, 0
5115272343, 1
5115273199, 0
5115274062, 1
5115274916, 0
5115275780, 1
5115276635, 0
5115277499, 1
5115278355, 0
5115279217, 1
5115280071, 0
5115280935, 1
5115281791, 0
5115282654, 1
5115283510, 0
5115284372, 1
5115285226, 0
5115286090, 1
5115286946, 0
5115287809, 1
5115288665, 0
5115289528, 1
5115290382, 0
5115291245, 1
5115292102, 0
5115292964, 1
5115293819, 0
5115294683, 1
5115295537, 0
5115296400, 1
5115297254, 0
5115298118, 1
5115298974, 0
5115299837, 1
5115300691, 0
5115301555, 1
5115302409, 0
5115303274, 1
5115304129, 0
5115304992, 1
5115305847, 0
5115306710, 1
5115307565, 0
5115308428, 1
5115309283, 0
5115310146, 1
5115311002, 0
5115311866, 1
5115312722, 0
5115313584, 1
5115314439, 0
5115315302, 1
5115316157, 0
5115317021, 1
5115317874, 0
5115318738, 1
5115319593, 0
5115320457, 1
5115321312, 0
5115322176, 1
5115323030, 0
5115323893, 1
5115324749, 0
5115325612, 1
5115326466, 0
5115327330, 1
5115328186, 0
5115329048, 1
5115329903, 0
5115330767, 1
5115331622, 0
5115332485, 1
5115333340, 0
5115334204, 1
5115335058, 0
5115335921, 1
5115336777, 0
5115337641, 1
5115338495, 0
5115339358, 1
5115340213, 0
5115341077, 1
5115341933, 0
5115342796, 1
5115343651, 0
5115344514, 1
5115345368, 0
5115346231, 1
5115347087, 0
5115347950, 1
5115348806, 0
5115349668, 1
5115350522, 0
5115351386, 1
5115352241, 0
5115353105, 1
5115353960, 0
5115354823, 1
5115355679, 0
5115356542, 1
5115357396, 0
5115358259, 1
5115359114, 0
5115359978, 1
5115360833, 0
5115361697, 1
5115362553, 0
5115363415, 1
5115364269, 0
5115365132, 1
5115365988, 0
5115366852, 1
5115367707, 0
5115368569, 1
5115369424, 0
5115370288, 1
5115371143, 0
5115372006, 1
5115372861, 0
5115373725, 1
5115374581, 0
5115375443, 1
5115376297, 0
5115377161, 1
5115378015, 0
5115378880, 1
5115379736, 0
5115380599, 1
5115381455, 0
5115382317, 1
5115383173, 0
5115384035, 1
5115384890, 0
5115385753, 1
5115386607, 0
5115387471, 1
5115388325, 0
5115389189, 1
5115390045, 0
5115390908, 1
5115391762, 0
5115392626, 1
5115393482, 0
5115394346, 1
5115395200, 0
5115396064, 1
5115396920, 0
5115397782, 1
5115398637, 0
5115399500, 1
5115400355, 0
5115401219, 1
5115402075, 0
5115402937, 1
5115403792, 0
5115404655, 1
5115405510, 0
5115406373, 1
5115407227, 0
5115408092, 1
5115408948, 0
5115409810, 1
5115410665, 0
5115411528, 1
5115412382, 0
5115413247, 1
5115414103, 0
5115414966, 1
5115415821, 0
5115416684, 1
5115417540, 0
5115418403, 1
5115419258, 0
5115420120, 1
5115420974, 0
5115421839, 1
5115422693, 0
5115423556, 1
5115424412, 0
5115425276, 1
5115426131, 0
5115426993, 1
5115427848, 0
5115428712, 1
5115429565, 0
5115430430, 1
5115431286, 0
5115432149, 1
5115433003, 0
5115433867, 1
5115434723, 0
5115435585, 1
5115436440, 0
5115437303, 1
5115438157, 0
5115439021, 1
5115439876, 0
5115440740, 1
5115441595, 0
5115442458, 1
5115443313, 0
5115444177, 1
5115445032, 0
5115445896, 1
5115446751, 0
5115447613, 1
5115448468, 0
5115449332, 1
5115450188, 0
5115451050, 1
5115451905, 0
5115452769, 1
5115453624, 0
5115454487, 1
5115455342, 0
5115456206, 1
5115457062, 0
5115457924, 1
5115458779, 0
5115459643, 1
5115460497, 0
5115461361, 1
5115462217, 0
5115463080, 1
5115463935, 0
5115464798, 1
5115465654, 0
5115466517, 1
5115467371, 0
5115468234, 1
5115469088, 0
5115469953, 1
5115470809, 0
5115471671, 1
5115472526, 0
5115473390, 1
5115474245, 0
5115475108, 1
5115475964, 0
5115476827, 1
5115477682, 0
5115478545, 1
5115479401, 0
5115480264, 1
5115481117, 0
5115481981, 1
5115482836, 0
5115483700, 1
5115484554, 0
5115485418, 1
5115486273, 0
5115487137, 1
5115487990, 0
5115488855, 1
5115489711, 0
5115490574, 1
5115491428, 0
5115492291, 1
5115493147, 0
5115494011, 1
5115494865, 0
5115495729, 1
5115496584, 0
5115497447, 1
5115498303, 0
5115499166, 1
5115500019, 0
5115500884, 1
5115501739, 0
5115502602, 1
5115503459, 0
5115504321, 1
5115505176, 0
5115506040, 1
5115506895, 0
5115507758, 1
5115508612, 0
5115509475, 1
5115510330, 0
5115511194, 1
5115512049, 0
5115512912, 1
5115513767, 0
5115514631, 1
5115515487, 0
5115516350, 1
5115517206, 0
5115518068, 1
5115518921, 0
5115519786, 1
5115520641, 0
5115521505, 1
5115522360, 0
5115523223, 1
5115524077, 0
5115524941, 1
5115525796, 0
5115526660, 1
5115527514, 0
5115528377, 1
5115529233, 0
5115530097, 1
5115530951, 0
5115531814, 1
5115532671, 0
5115533534, 1
5115534389, 0
5115535252, 1
5115536106, 0
5115536970, 1
5115537825, 0
5115538688, 1
5115539544, 0
5115540407, 1
5115541263, 0
5115542126, 1
5115542981, 0
5115543844, 1
5115544699, 0
5115545562, 1
5115546417, 0
5115547281, 1
5115548136, 0
5115548999, 1
5115549853, 0
5115550718, 1
5115551573, 0
5115552436, 1
5115553291, 0
5115554155, 1
5115555010, 0
5115555873, 1
5115556728, 0
5115557591, 1
5115558447, 0
5115559310, 1
5115560166, 0
5115561029, 1
5115561884, 0
5115562747, 1
5115563602, 0
5115564465, 1
5115565320, 0
5115566184, 1
5115567039, 0
5115567902, 1
5115568758, 0
5115569621, 1
5115570476, 0
5115571340, 1
5115572196, 0
5115573059, 1
5115573913, 0
5115574776, 1
5115575632, 0
5115576496, 1
5115577351, 0
5115578214, 1
5115579068, 0
5115579933, 1
5115580789, 0
5115581652, 1
5115582506, 0
5115583370, 1
5115584225, 0
5115585088, 1
5115585942, 0
5115586806, 1
5115587662, 0
5115588526, 1
5115589381, 0
5115590244, 1
5115591099, 0
5115591962, 1
5115592818, 0
5115593681, 1
5115594534, 0
5115595399, 1
5115596255, 0
5115597117, 1
5115597973, 0
5115598836, 1
5115599690, 0
5115600554, 1
5115601410, 0
5115602274, 1
5115603130, 0
5115603992, 1
5115604847, 0
5115605711, 1
5115606567, 0
5115607430, 1
5115608286, 0
5115609148, 1
5115610003, 0
5115610866, 1
5115611723, 0
5115612586, 1
5115613441, 0
5115614304, 1
5115615159, 0
5115616022, 1
5115616877, 0
5115617740, 1
5115618595, 0
5115619459, 1
5115620315, 0
5115621177, 1
5115622031, 0
5115622895, 1
5115623750, 0
5115624615, 1
5115625470, 0
5115626333, 1
5115627188, 0
5115628052, 1
5115628907, 0
5115629770, 1
5115630627, 0
5115631489, 1
5115632344, 0
5115633207, 1
5115634062, 0
5115634926, 1
5115635780, 0
5115636644, 1
5115637499, 0
5115638362, 1
5115639217, 0
5115640081, 1
5115640936, 0
5115641799, 1
5115642654, 0
5115643518, 1
5115644374, 0
5115645238, 1
5115646092, 0
5115646956, 1
5115647811, 0
5115648674, 1
5115649528, 0
5115650392, 1
5115651247, 0
5115652111, 1
5115652966, 0
5115653831, 1
5115654686, 0
5115655549, 1
5115656405, 0
5115657267, 1
5115658122, 0
5115658986, 1
5115659841, 0
5115660704, 1
5115661558, 0
5115662422, 1
5115663277, 0
5115664141, 1
5115664995, 0
5115665859, 1
5115666714, 0
5115667578, 1
5115668433, 0
5115669297, 1
5115670152, 0
5115671016, 1
5115671871, 0
5115672734, 1
5115673588, 0
5115674452, 1
5115675307, 0
5115676171, 1
5115677028, 0
5115677891, 1
5115678746, 0
5115679609, 1
5115680464, 0
5115681327, 1
5115682182, 0
5115683046, 1
5115683901, 0
5115684764, 1
5115685618, 0
5115686483, 1
5115687338, 0
5115688201, 1
5115689055, 0
5115689920, 1
5115690776, 0
5115691639, 1
5115692493, 0
5115693356, 1
5115694210, 0
5115695074, 1
5115695929, 0
5115696793, 1
5115697650, 0
5115698512, 1
5115699367, 0
5115700230, 1
5115701086, 0
5115701950, 1
5115702806, 0
5115703668, 1
5115704523, 0
5115705386, 1
5115706243, 0
5115707105, 1
5115707960, 0
5115708823, 1
5115709678, 0
5115710542, 1
5115711398, 0
5115712260, 1
5115713115, 0
5115713979, 1
5115714834, 0
5115715697, 1
5115716552, 0
5115717415, 1
5115718271, 0
5115719135, 1
5115719989, 0
5115720852, 1
5115721707, 0
5115722571, 1
5115723426, 0
5115724290, 1
5115725145, 0
5115726008, 1
5115726862, 0
5115727726, 1
5115728581, 0
5115729446, 1
5115730301, 0
5115731164, 1
5115732019, 0
5115732883, 1
5115733736, 0
5115734601, 1
5115735458, 0
5115736320, 1
5115737176, 0
5115738038, 1
5115738893, 0
5115739757, 1
5115740613, 0
5115741476, 1
5115742330, 0
5115743194, 1
5115744049, 0
5115744913, 1
5115745768, 0
5115746631, 1
5115747488, 0
5115748351, 1
5115749206, 0
5115750069, 1
5115750922, 0
5115751787, 1
5115752641, 0
5115753506, 1
5115754363, 0
5115755225, 1
5115756080, 0
5115756944, 1
5115757799, 0
5115758662, 1
5115759518, 0
5115760380, 1
5115761234, 0
